Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology sediment consolidation,VCD lithology sediment component 8002:Pelagic grain abundance (%),VCD lithology sediment component 8003:Calcareous skeletons:8002 abundance (%),VCD lithology sediment component 8004:Nannofossils:8003 abundance (%),VCD lithology sediment component 8030:Siliciclastic grain abundance (%),VCD lithology sediment component 8031:Minerals:8030 abundance (%),VCD lithology sediment component 132002:Quartz:8031 abundance (%),VCD lithology sediment component 133202:Clay mineral:8031 abundance (%),VCD lithology sediment component 133702:Calcite:8031 abundance (%),VCD lithology sediment component 133802:Dolomite:8031 abundance (%),VCD lithology sediment component 8045:Lithic grain:8030 abundance (%),VCD lithology sediment component 8046:Sedimentary lithic grain:8045 abundance (%),VCD lithology sediment component 8053:Volcaniclastic grain abundance (%),VCD lithology sediment component 8064:Vitric grain (shards / vitriclast):8053 abundance (%),VCD lithology sediment component 8065:Others abundance (%),VCD lithology sediment component 8066:Gypsiferous grain:8065 abundance (%),VCD lithology sediment component 8071:Opaque grain:8065 abundance (%),VCD lithology sediment textural component 7001:Gravel 2.0≤ abundance (%),VCD lithology sediment textural component 7006:Sand 0.0625--2.0 abundance (%),VCD lithology sediment textural component 7013:Silt:7012 0.0039--0.0625 abundance (%),VCD lithology sediment textural component 7012:Mud 0.0--0.0625 abundance (%),VCD lithology sediment textural component 7014:Clay:7012 0.0--0.0039 abundance (%),VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore fluid density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,MSCL-C registerer,MSCL-C registration time-stamp,MSCL-C run date-time,MSCL-C magnetic susceptibility density correction,MSCL-C magnetic susceptibility data acquisition period (sec.),MSCL-C magnetic susceptibility loop sensor diameter (cm),MSCL-C magnetic susceptibility sensor,MSCL-C SCE cut spectrum file,MSCL-C SCE cut Munsell,MSCL-C SCE cut CIE X,MSCL-C SCE cut CIE Y,MSCL-C SCE cut CIE Z,MSCL-C SCE cut CIE L*,MSCL-C SCE cut CIE a*,MSCL-C SCE cut CIE b*,Split archive half section image registerer,Split archive half section image time-stamp,Split archive half section image top (pixel),Split archive half section image bottom (pixel),Split archive half section image MIME type,Split archive half section image file,Split archive half section image pixel width (mm),Split archive half section image pixel height (mm),GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,MSCL-W; section::section half::text,MSCL-W; section::natural gamma radiation [CPS]::number,MSCL-W; section::registerer,MSCL-W; section::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::comment on measurement::text,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,"headspace gas analysis::H2 concentration: GC-TRD, 3rd party [ppm]::number",headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::chlorinity: titrator, potentiometric titration [mM]::number",pore water chemistry::PO4 concentration: UV-Visible spectrophotometer [µM]::number,pore water chemistry::NH4 concentration: UV-Visible spectrophotometer [mM]::number,pore water chemistry::Br concentration: IC [mM]::number,pore water chemistry::SO4 concentration: IC [mM]::number,pore water chemistry::Fe(II) concentration: spectrophotometer [µM]::number,pore water chemistry::registerer,pore water chemistry::registration time-stamp,downhole measurement::formation temperature: APCT3 [degree C]::number,downhole measurement::comment on measurement::text,downhole measurement::registerer,downhole measurement::registration time-stamp
,,,,,,,,,,,,906,Hybrid PCS Test at Mud Volcano in Kumano-nada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,906-C9004,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, -1.8 cm",,-5.517,-5.518,-5.517,-5.518,"C9004B-1H-1, 144.3 cm",,-4.072,-4.057,-4.072,-4.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fujiharaa,2012-06-25T21:57:57Z,x-ct-scanner/dicom/C9004B-1H-1 -1.8--144.3 cm +1+0.dcm,1.428124905,1.428124905,-12,13,-17.58898926,18.382788555,-500.0,4499.0,x-ct-scanner/png/C9004B-1H-1 -1.8--144.3 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",C9004B;-5.500,-5.500,,,-5.500,"C9004B-10X-CC, 25.5 cm",C9004B;203.500,203.500,,,203.500,,,,,906-C9004B,N---Riserless,V---Vertical,33.6758100,136.5680850,1900.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-CC, 24.5 cm",,4.000,4.100,4.000,4.100,,,,,,,,,,,,,,,,,,,,C9004B-1H,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9004B;-5.500,-5.500,,,-5.500,,C9004B;4.000,4.000,,,4.000,,,,,,,,,,,C9004B-1H,2012-06-25T13:52:00Z,9.80,5.80,4.00,103.16,42.11,CAB 71.12/66.04,w/ APCT-3. Mudline was determined after XCT examination.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 149.5 cm",,-4.021,-4.005,-4.021,-4.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,higashi906,2012-06-26T02:43:42Z,0,7475.0,image/jpeg,"split-section-image/C9004B-1H-1 A, 0.0--149.5 cm-1.jpeg",0.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 142.5 cm",,-4.090,-4.075,-4.090,-4.075,,,,,,,,,,,,,,,,,,,,,,,C9004B-1H-1,000000000000058450,1.425,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homogenous gray clay.

1-3 mm size bubbles are scattered throughout the section.

Color : 5Y4/1 (gray) at 75cm.

SS: 75cm. See lithology-distribution in detailed components.",iijima906,2012-06-27T00:13:18Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 142.5 cm",,-4.090,-4.075,-4.090,-4.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111901:Clay:111501,SS at 75cm.,iijima906,2012-06-26T22:00:12Z,3003:Unconsolidated (soft),7,7,7,94,82,7,70,5,,12,12,,,,,,,,19,100,81,C9004B-1H-1,iijima906,2012-06-26T22:16:17Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 142.5 cm",,-4.090,-4.075,-4.090,-4.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101200:Heavily disturbed,,,This section cotains a lot of empty parts but the wall inside the inner tube is totally covered by muddy sediments. These sediments might derived from lower section due to explosion during HPC spudding.,iijima906,2012-06-26T21:55:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
