Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010E-1H-1, 141.0 cm",,1.399,1.410,1.399,1.410,1.410,1.410,1.410,1.399,1.399,1.399,C9010E-1H-1,000000000000021850,1.410,KCC,KCC,,,,
"C9010E-1H-2, 0.0 cm",,1.399,1.410,1.399,1.410,1.410,1.410,1.410,1.399,1.399,1.399,"C9010E-1H-2, 141.0 cm",,2.799,2.820,2.799,2.820,2.820,2.820,2.820,2.799,2.799,2.799,C9010E-1H-2,000000000000021950,1.410,KCC,KCC,,,,
"C9010E-1H-3, 0.0 cm",,2.799,2.820,2.799,2.820,2.820,2.820,2.820,2.799,2.799,2.799,"C9010E-1H-3, 141.0 cm",,4.198,4.230,4.198,4.230,4.230,4.230,4.230,4.198,4.198,4.198,C9010E-1H-3,000000000000022050,1.410,KCC,KCC,,,,
"C9010E-1H-4, 0.0 cm",,4.198,4.230,4.198,4.230,4.230,4.230,4.230,4.198,4.198,4.198,"C9010E-1H-4, 141.0 cm",,5.598,5.640,5.598,5.640,5.640,5.640,5.640,5.598,5.598,5.598,C9010E-1H-4,000000000000022150,1.410,KCC,KCC,,,,
"C9010E-1H-5, 0.0 cm",,5.598,5.640,5.598,5.640,5.640,5.640,5.640,5.598,5.598,5.598,"C9010E-1H-5, 141.0 cm",,6.997,7.050,6.997,7.050,7.050,7.050,7.050,6.997,6.997,6.997,C9010E-1H-5,000000000000022250,1.410,KCC,KCC,,,,
"C9010E-1H-6, 0.0 cm",,6.997,7.050,6.997,7.050,7.050,7.050,7.050,6.997,6.997,6.997,"C9010E-1H-6, 66.0 cm",,7.652,7.710,7.652,7.710,7.710,7.710,7.710,7.652,7.652,7.652,C9010E-1H-6,000000000000022350,0.660,KCC,KCC,,,,
"C9010E-1H-CC, 0.0 cm",,7.652,7.710,7.652,7.710,7.710,7.710,7.710,7.652,7.652,7.652,"C9010E-1H-CC, 30.5 cm",,7.955,8.015,7.955,8.015,8.015,8.015,8.015,7.955,7.955,7.955,C9010E-1H-CC,000000000000022450,0.305,KCC,KCC,,,,
"C9010E-2H-1, 0.0 cm",,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,"C9010E-2H-1, 141.0 cm",,9.238,9.360,9.238,9.360,9.360,9.360,9.360,9.238,9.238,9.238,C9010E-2H-1,000000000000022550,1.410,KCC,KCC,,,,
"C9010E-2H-2, 0.0 cm",,9.238,9.360,9.238,9.360,9.360,9.360,9.360,9.238,9.238,9.238,"C9010E-2H-2, 144.0 cm",,10.553,10.800,10.553,10.800,10.800,10.800,10.800,10.553,10.553,10.553,C9010E-2H-2,000000000000022650,1.440,KCC,KCC,"2009-12-04T02:59:38Z 2009-12-04T02:56:31Z--2009-12-04T02:56:31Z Arakawa, Y. Other 140.5 -> 144: MSCL-W",,,
"C9010E-2H-3, 0.0 cm",,10.553,10.800,10.553,10.800,10.800,10.800,10.800,10.553,10.553,10.553,"C9010E-2H-3, 148.9 cm",,11.913,12.289,11.913,12.289,12.289,12.289,12.289,11.913,11.913,11.913,C9010E-2H-3,000000000000022750,1.489,KCC,KCC,"2009-12-03T04:22:53Z 2009-12-03T04:20:59Z--2009-12-03T04:20:59Z Arakawa, Y. Other 141.5 -> 145.5: CT -> 148.9: MSCL-W","2009-12-09T03:56:09Z 2009-12-09T03:54:17Z--2009-12-09T03:54:17Z Arakawa, Y. Liner Patch btm 5 cm",,
"C9010E-2H-4, 0.0 cm",,11.913,12.289,11.913,12.289,12.289,12.289,12.289,11.913,11.913,11.913,"C9010E-2H-4, 153.3 cm",,13.314,13.822,13.314,13.822,13.822,13.822,13.822,13.314,13.314,13.314,C9010E-2H-4,000000000000022850,1.533,KCC,KCC,"2009-12-03T04:22:53Z 2009-12-03T04:22:18Z--2009-12-03T04:22:18Z Arakawa, Y. Other 144.5 -> 149: CT -> 153.3: MSCL-W","2009-12-09T03:56:09Z 2009-12-09T03:54:50Z--2009-12-09T03:54:50Z Arakawa, Y. Liner Patch btm 3 cm",,
