Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment
"C9009A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9009A-1H-1, 142.0 cm",,1.404,1.420,1.404,1.420,1.420,1.420,1.420,1.404,1.404,1.404,C9009A-1H-1,000000000000311200,1.420,KCC,KCC,"2009-03-21T15:39:19Z 2009-03-21T15:38:21Z--2009-03-21T15:38:21Z Nishimura, M. Liner Patch Top: 2cm",,
"C9009A-1H-2, 0.0 cm",,1.404,1.420,1.404,1.420,1.420,1.420,1.420,1.404,1.404,1.404,"C9009A-1H-2, 140.5 cm",,2.793,2.825,2.793,2.825,2.825,2.825,2.825,2.793,2.793,2.793,C9009A-1H-2,000000000000311300,1.405,KCC,KCC,,,
"C9009A-1H-3, 0.0 cm",,2.793,2.825,2.793,2.825,2.825,2.825,2.825,2.793,2.793,2.793,"C9009A-1H-3, 140.5 cm",,4.182,4.230,4.182,4.230,4.230,4.230,4.230,4.182,4.182,4.182,C9009A-1H-3,000000000000311400,1.405,KCC,KCC,,,
"C9009A-1H-4, 0.0 cm",,4.182,4.230,4.182,4.230,4.230,4.230,4.230,4.182,4.182,4.182,"C9009A-1H-4, 140.0 cm",,5.567,5.630,5.567,5.630,5.630,5.630,5.630,5.567,5.567,5.567,C9009A-1H-4,000000000000311500,1.400,KCC,KCC,,,
"C9009A-1H-5, 0.0 cm",,5.567,5.630,5.567,5.630,5.630,5.630,5.630,5.567,5.567,5.567,"C9009A-1H-5, 141.5 cm",,6.966,7.045,6.966,7.045,7.045,7.045,7.045,6.966,6.966,6.966,C9009A-1H-5,000000000000311600,1.415,KCC,KCC,,,
"C9009A-1H-6, 0.0 cm",,6.966,7.045,6.966,7.045,7.045,7.045,7.045,6.966,6.966,6.966,"C9009A-1H-6, 57.0 cm",,7.530,7.615,7.530,7.615,7.615,7.615,7.615,7.530,7.530,7.530,C9009A-1H-6,000000000000311700,0.570,KCC,KCC,"2009-03-21T15:39:19Z 2009-03-21T15:39:04Z--2009-03-21T15:39:04Z Nishimura, M. Liner Patch Btm: 2cm",,
"C9009A-1H-CC, 0.0 cm",,7.530,7.615,7.530,7.615,7.615,7.615,7.615,7.530,7.530,7.530,"C9009A-1H-CC, 41.0 cm",,7.935,8.025,7.935,8.025,8.025,8.025,8.025,7.935,7.935,7.935,C9009A-1H-CC,000000000000311800,0.410,KCC,KCC,,,
"C9009A-2H-1, 0.0 cm",,7.930,7.930,7.930,7.930,7.930,7.930,7.930,7.930,7.930,7.930,"C9009A-2H-1, 116.0 cm",,8.930,9.090,8.930,9.090,9.090,9.090,9.090,8.930,8.930,8.930,C9009A-2H-1,000000000000311900,1.160,KCC,KCC,"2009-03-21T10:37:46Z 2009-03-21T10:27:36Z--2009-03-21T10:27:36Z Maeda, L. Disturbed Sed collected by heating and pulling with water","2009-03-21T10:37:46Z 2009-03-21T10:28:45Z--2009-03-21T10:28:45Z Maeda, L. Other Orientation unknown","2009-03-21T10:37:46Z 2009-03-21T10:30:06Z--2009-03-21T10:30:06Z Maeda, L. Replaced Liner Sed collected from crushed liner"
"C9009A-2H-2, 0.0 cm",,8.930,9.090,8.930,9.090,9.090,9.090,9.090,8.930,8.930,8.930,"C9009A-2H-2, 134.0 cm",,10.085,10.430,10.085,10.430,10.430,10.430,10.430,10.085,10.085,10.085,C9009A-2H-2,000000000000312000,1.340,KCC,KCC,"2009-03-21T10:37:46Z 2009-03-21T10:31:46Z--2009-03-21T10:31:46Z Maeda, L. Disturbed Sed collected by heating and pulling with water","2009-03-21T10:37:46Z 2009-03-21T10:32:03Z--2009-03-21T10:32:03Z Maeda, L. Other Orientation unknown","2009-03-21T10:37:46Z 2009-03-21T10:32:19Z--2009-03-21T10:32:19Z Maeda, L. Replaced Liner Sed collected from crushed liner"
"C9009A-2H-3, 0.0 cm",,10.085,10.430,10.085,10.430,10.430,10.430,10.430,10.085,10.085,10.085,"C9009A-2H-3, 139.0 cm",,11.283,11.820,11.283,11.820,11.820,11.820,11.820,11.283,11.283,11.283,C9009A-2H-3,000000000000312100,1.390,KCC,KCC,"2009-03-21T10:37:46Z 2009-03-21T10:32:48Z--2009-03-21T10:32:48Z Maeda, L. Disturbed Sed collected by pulling with water","2009-03-21T10:37:46Z 2009-03-21T10:33:08Z--2009-03-21T10:33:08Z Maeda, L. Other Orientation unknown","2009-03-21T10:37:46Z 2009-03-21T10:33:26Z--2009-03-21T10:33:26Z Maeda, L. Replaced Liner Sed collected from crushed liner"
"C9009A-2H-4, 0.0 cm",,11.283,11.820,11.283,11.820,11.820,11.820,11.820,11.283,11.283,11.283,"C9009A-2H-4, 88.0 cm",,12.041,12.700,12.041,12.700,12.700,12.700,12.700,12.041,12.041,12.041,C9009A-2H-4,000000000000312200,0.880,KCC,KCC,"2009-03-21T10:37:46Z 2009-03-21T10:33:51Z--2009-03-21T10:33:51Z Maeda, L. Disturbed Sed collected by pulling with water","2009-03-21T10:37:46Z 2009-03-21T10:34:15Z--2009-03-21T10:34:15Z Maeda, L. Other Orientation unknown","2009-03-21T10:37:46Z 2009-03-21T10:34:29Z--2009-03-21T10:34:29Z Maeda, L. Replaced Liner Sed collected from crushed liner"
"C9009A-2H-5, 0.0 cm",,12.041,12.700,12.041,12.700,12.700,12.700,12.700,12.041,12.041,12.041,"C9009A-2H-5, 111.0 cm",,12.998,13.810,12.998,13.810,13.810,13.810,13.810,12.998,12.998,12.998,C9009A-2H-5,000000000000312300,1.110,KCC,KCC,"2009-03-21T10:37:46Z 2009-03-21T10:34:49Z--2009-03-21T10:34:49Z Maeda, L. Disturbed Sed collected by pulling with water","2009-03-21T10:37:46Z 2009-03-21T10:35:09Z--2009-03-21T10:35:09Z Maeda, L. Other Orientation unknown","2009-03-21T10:37:46Z 2009-03-21T10:37:29Z--2009-03-21T10:37:29Z Maeda, L. Replaced Liner Sed collected from crushed liner"
"C9009A-2H-CC, 0.0 cm",,12.998,13.810,12.998,13.810,13.810,13.810,13.810,12.998,12.998,12.998,"C9009A-2H-CC, 13.0 cm",,13.110,13.940,13.110,13.940,13.940,13.940,13.940,13.110,13.110,13.110,C9009A-2H-CC,000000000000312400,0.130,KCC,KCC,,,
