Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010F-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010F-1H-1, 140.0 cm",,1.389,1.400,1.389,1.400,1.400,1.400,1.400,1.389,1.389,1.389,C9010F-1H-1,000000000000038850,1.400,KCC,KCC,,,,,
"C9010F-1H-2, 0.0 cm",,1.389,1.400,1.389,1.400,1.400,1.400,1.400,1.389,1.389,1.389,"C9010F-1H-2, 141.0 cm",,2.787,2.810,2.787,2.810,2.810,2.810,2.810,2.787,2.787,2.787,C9010F-1H-2,000000000000038950,1.410,KCC,KCC,,,,,
"C9010F-1H-3, 0.0 cm",,2.787,2.810,2.787,2.810,2.810,2.810,2.810,2.787,2.787,2.787,"C9010F-1H-3, 141.0 cm",,4.186,4.220,4.186,4.220,4.220,4.220,4.220,4.186,4.186,4.186,C9010F-1H-3,000000000000039050,1.410,KCC,KCC,,,,,
"C9010F-1H-4, 0.0 cm",,4.186,4.220,4.186,4.220,4.220,4.220,4.220,4.186,4.186,4.186,"C9010F-1H-4, 141.5 cm",,5.589,5.635,5.589,5.635,5.635,5.635,5.635,5.589,5.589,5.589,C9010F-1H-4,000000000000039150,1.415,KCC,KCC,,,,,
"C9010F-1H-5, 0.0 cm",,5.589,5.635,5.589,5.635,5.635,5.635,5.635,5.589,5.589,5.589,"C9010F-1H-5, 81.0 cm",,6.393,6.445,6.393,6.445,6.445,6.445,6.445,6.393,6.393,6.393,C9010F-1H-5,000000000000039250,0.810,KCC,KCC,,,,,
"C9010F-1H-6, 0.0 cm",,6.393,6.445,6.393,6.445,6.445,6.445,6.445,6.393,6.393,6.393,"C9010F-1H-6, 71.0 cm",,7.097,7.155,7.097,7.155,7.155,7.155,7.155,7.097,7.097,7.097,C9010F-1H-6,000000000000039350,0.710,KCC,KCC,,,,,
"C9010F-1H-CC, 0.0 cm",,7.097,7.155,7.097,7.155,7.155,7.155,7.155,7.097,7.097,7.097,"C9010F-1H-CC, 25.5 cm",,7.350,7.410,7.350,7.410,7.410,7.410,7.410,7.350,7.350,7.350,C9010F-1H-CC,000000000000039450,0.255,KCC,KCC,,,,,
"C9010F-2H-1, 0.0 cm",,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,"C9010F-2H-1, 140.0 cm",,8.696,8.750,8.696,8.750,8.750,8.750,8.750,8.696,8.696,8.696,C9010F-2H-1,000000000000039550,1.400,KCC,KCC,,,,,
"C9010F-2H-2, 0.0 cm",,8.696,8.750,8.696,8.750,8.750,8.750,8.750,8.696,8.696,8.696,"C9010F-2H-2, 141.0 cm",,10.052,10.160,10.052,10.160,10.160,10.160,10.160,10.052,10.052,10.052,C9010F-2H-2,000000000000039650,1.410,KCC,KCC,,,,,
"C9010F-2H-3, 0.0 cm",,10.052,10.160,10.052,10.160,10.160,10.160,10.160,10.052,10.052,10.052,"C9010F-2H-3, 146.0 cm",,11.456,11.620,11.456,11.620,11.620,11.620,11.620,11.456,11.456,11.456,C9010F-2H-3,000000000000039750,1.460,KCC,KCC,"2009-12-06T05:53:18Z 2009-12-06T05:52:45Z--2009-12-06T05:52:45Z Arakawa, Y. Other 141 -> 146: MSCL-W","2009-12-09T05:25:14Z 2009-12-09T05:24:56Z--2009-12-09T05:24:56Z Arakawa, Y. Liner Patch btm 4 cm",,,
"C9010F-2H-4, 0.0 cm",,11.456,11.620,11.456,11.620,11.620,11.620,11.620,11.456,11.456,11.456,"C9010F-2H-4, 141.5 cm",,12.816,13.035,12.816,13.035,13.035,13.035,13.035,12.816,12.816,12.816,C9010F-2H-4,000000000000039850,1.415,KCC,KCC,,,,,
"C9010F-2H-5, 0.0 cm",,12.816,13.035,12.816,13.035,13.035,13.035,13.035,12.816,12.816,12.816,"C9010F-2H-5, 139.5 cm",,14.158,14.430,14.158,14.430,14.430,14.430,14.430,14.158,14.158,14.158,C9010F-2H-5,000000000000039950,1.395,KCC,KCC,,,,,
