Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment
"C9003A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9003A-1H-1, 141.0 cm",,1.393,1.410,1.393,1.410,1.410,1.410,1.410,1.393,1.393,1.393,C9003A-1H-1,000000000000285700,1.410,CKY,CKY,,,
"C9003A-1H-2, 0.0 cm",,1.393,1.410,1.393,1.410,1.410,1.410,1.410,1.393,1.393,1.393,"C9003A-1H-2, 141.0 cm",,2.786,2.820,2.786,2.820,2.820,2.820,2.820,2.786,2.786,2.786,C9003A-1H-2,000000000000285800,1.410,CKY,CKY,"2009-03-05T15:55:25Z 2009-03-05T14:59:28Z--2009-03-05T14:59:28Z Maeda, L. Other Pen at Btm",,
"C9003A-1H-3, 0.0 cm",,2.786,2.820,2.786,2.820,2.820,2.820,2.820,2.786,2.786,2.786,"C9003A-1H-3, 141.0 cm",,4.179,4.230,4.179,4.230,4.230,4.230,4.230,4.179,4.179,4.179,C9003A-1H-3,000000000000285900,1.410,CKY,CKY,"2009-03-05T15:55:25Z 2009-03-05T14:59:46Z--2009-03-05T14:59:46Z Maeda, L. Other Pen at Btm",,
"C9003A-1H-4, 0.0 cm",,4.179,4.230,4.179,4.230,4.230,4.230,4.230,4.179,4.179,4.179,"C9003A-1H-4, 141.0 cm",,5.571,5.640,5.571,5.640,5.640,5.640,5.640,5.571,5.571,5.571,C9003A-1H-4,000000000000286000,1.410,CKY,CKY,"2009-03-05T15:55:25Z 2009-03-05T15:00:01Z--2009-03-05T15:00:01Z Maeda, L. Other Pen at Btm",,
"C9003A-1H-5, 0.0 cm",,5.571,5.640,5.571,5.640,5.640,5.640,5.640,5.571,5.571,5.571,"C9003A-1H-5, 151.3 cm",,7.066,7.153,7.066,7.153,7.153,7.153,7.153,7.066,7.066,7.066,C9003A-1H-5,000000000000286100,1.513,CKY,CKY,"2009-03-05T14:47:18Z 2009-03-05T14:45:55Z--2009-03-05T14:45:55Z Maeda, L. Dropped After XCT at Top","2009-03-05T14:47:18Z 2009-03-05T14:46:47Z--2009-03-05T14:46:47Z Maeda, L. Liner Patch After XCT, Top 5cm","2009-03-05T15:35:16Z 2009-03-05T15:40:19Z--2009-03-05T15:40:19Z Arakawa, Y. Other 146.5: 151.3;MSCL-W"
"C9003A-1H-CC, 0.0 cm",,7.066,7.153,7.066,7.153,7.153,7.153,7.153,7.066,7.066,7.066,"C9003A-1H-CC, 24.0 cm",,7.303,7.393,7.303,7.393,7.393,7.393,7.393,7.303,7.303,7.303,C9003A-1H-CC,000000000000286200,0.240,CKY,CKY,,,
"C9003A-2H-1, 0.0 cm",,7.300,7.300,7.300,7.300,7.300,7.300,7.300,7.300,7.300,7.300,"C9003A-2H-1, 146.0 cm",,8.554,8.760,8.554,8.760,8.760,8.760,8.760,8.554,8.554,8.554,C9003A-2H-1,000000000000286300,1.460,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:26:42Z--2009-03-05T14:26:42Z Maeda, L. Liner Patch Attached both Top 5cm and Btm 5cm","2009-03-05T14:37:08Z 2009-03-05T14:28:20Z--2009-03-05T14:28:20Z Maeda, L. Dropped Top batch","2009-03-05T14:37:08Z 2009-03-05T14:29:20Z--2009-03-05T14:29:20Z Maeda, L. Other Pen at Btm Arch side"
"C9003A-2H-2, 0.0 cm",,8.554,8.760,8.554,8.760,8.760,8.760,8.760,8.554,8.554,8.554,"C9003A-2H-2, 143.0 cm",,9.782,10.190,9.782,10.190,10.190,10.190,10.190,9.782,9.782,9.782,C9003A-2H-2,000000000000286400,1.430,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:30:37Z--2009-03-05T14:30:37Z Maeda, L. Other Pen at Top","2009-03-05T14:37:08Z 2009-03-05T14:36:02Z--2009-03-05T14:36:02Z Maeda, L. Liner Patch 2cm",
"C9003A-2H-3, 0.0 cm",,9.782,10.190,9.782,10.190,10.190,10.190,10.190,9.782,9.782,9.782,"C9003A-2H-3, 147.0 cm",,11.045,11.660,11.045,11.660,11.660,11.660,11.660,11.045,11.045,11.045,C9003A-2H-3,000000000000286500,1.470,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:33:05Z--2009-03-05T14:33:05Z Maeda, L. Other Pen at Top","2009-03-05T14:37:08Z 2009-03-05T14:36:28Z--2009-03-05T14:36:28Z Maeda, L. Liner Patch 5cm",
"C9003A-2H-4, 0.0 cm",,11.045,11.660,11.045,11.660,11.660,11.660,11.660,11.045,11.045,11.045,"C9003A-2H-4, 152.0 cm",,12.351,13.180,12.351,13.180,13.180,13.180,13.180,12.351,12.351,12.351,C9003A-2H-4,000000000000286600,1.520,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:33:34Z--2009-03-05T14:33:34Z Maeda, L. Other Pen at Top","2009-03-05T14:37:08Z 2009-03-05T14:36:49Z--2009-03-05T14:36:49Z Maeda, L. Liner Patch 21 cm",
"C9003A-2H-5, 0.0 cm",,12.351,13.180,12.351,13.180,13.180,13.180,13.180,12.351,12.351,12.351,"C9003A-2H-5, 140.0 cm",,13.553,14.580,13.553,14.580,14.580,14.580,14.580,13.553,13.553,13.553,C9003A-2H-5,000000000000286700,1.400,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:34:34Z--2009-03-05T14:34:34Z Maeda, L. Other Pen at Top and Btm",,
"C9003A-2H-6, 0.0 cm",,13.553,14.580,13.553,14.580,14.580,14.580,14.580,13.553,13.553,13.553,"C9003A-2H-6, 141.0 cm",,14.764,15.990,14.764,15.990,15.990,15.990,15.990,14.764,14.764,14.764,C9003A-2H-6,000000000000286800,1.410,CKY,CKY,"2009-03-05T14:47:18Z 2009-03-05T14:42:58Z--2009-03-05T14:42:58Z Maeda, L. Other Pen at Btm",,
"C9003A-2H-7, 0.0 cm",,14.764,15.990,14.764,15.990,15.990,15.990,15.990,14.764,14.764,14.764,"C9003A-2H-7, 100.0 cm",,15.623,16.990,15.623,16.990,16.990,16.990,16.990,15.623,15.623,15.623,C9003A-2H-7,000000000000286900,1.000,CKY,CKY,,,
"C9003A-2H-8, 0.0 cm",,15.623,16.990,15.623,16.990,16.990,16.990,16.990,15.623,15.623,15.623,"C9003A-2H-8, 57.0 cm",,16.113,17.560,16.113,17.560,17.560,17.560,17.560,16.113,16.113,16.113,C9003A-2H-8,000000000000287000,0.570,CKY,CKY,"2009-03-05T14:47:18Z 2009-03-05T14:43:46Z--2009-03-05T14:43:46Z Maeda, L. Other Pen at Top",,
"C9003A-2H-CC, 0.0 cm",,16.113,17.560,16.113,17.560,17.560,17.560,17.560,16.113,16.113,16.113,"C9003A-2H-CC, 80.0 cm",,16.800,18.360,16.800,18.360,18.360,18.360,18.360,16.800,16.800,16.800,C9003A-2H-CC,000000000000287100,0.800,CKY,CKY,"2009-03-05T14:37:08Z 2009-03-05T14:25:12Z--2009-03-05T14:25:12Z Maeda, L. Other Sec divided into two",,
