Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-1H-1, 143.0 cm",,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,C9010B-1H-1,000000000000000550,1.430,KCC,KCC,,,,,
"C9010B-1H-2, 0.0 cm",,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,1.430,"C9010B-1H-2, 144.0 cm",,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,C9010B-1H-2,000000000000000650,1.440,KCC,KCC,,,,,
"C9010B-1H-3, 0.0 cm",,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,2.870,"C9010B-1H-3, 140.0 cm",,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,C9010B-1H-3,000000000000000750,1.400,KCC,KCC,,,,,
"C9010B-1H-CC, 0.0 cm",,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,4.270,"C9010B-1H-CC, 30.0 cm",,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,C9010B-1H-CC,000000000000000850,0.300,KCC,KCC,,,,,
"C9010B-2H-1, 0.0 cm",,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,"C9010B-2H-1, 141.0 cm",,5.968,6.040,5.968,6.040,6.040,6.040,6.040,5.968,5.968,5.968,C9010B-2H-1,000000000000000950,1.410,KCC,KCC,,,,,
"C9010B-2H-2, 0.0 cm",,5.968,6.040,5.968,6.040,6.040,6.040,6.040,5.968,5.968,5.968,"C9010B-2H-2, 140.5 cm",,7.302,7.445,7.302,7.445,7.445,7.445,7.445,7.302,7.302,7.302,C9010B-2H-2,000000000000001050,1.405,KCC,KCC,,,,,
"C9010B-2H-3, 0.0 cm",,7.302,7.445,7.302,7.445,7.445,7.445,7.445,7.302,7.302,7.302,"C9010B-2H-3, 140.5 cm",,8.635,8.850,8.635,8.850,8.850,8.850,8.850,8.635,8.635,8.635,C9010B-2H-3,000000000000001150,1.405,KCC,KCC,,,,,
"C9010B-2H-4, 0.0 cm",,8.635,8.850,8.635,8.850,8.850,8.850,8.850,8.635,8.635,8.635,"C9010B-2H-4, 141.5 cm",,9.978,10.265,9.978,10.265,10.265,10.265,10.265,9.978,9.978,9.978,C9010B-2H-4,000000000000001250,1.415,KCC,KCC,,,,,
"C9010B-2H-5, 0.0 cm",,9.978,10.265,9.978,10.265,10.265,10.265,10.265,9.978,9.978,9.978,"C9010B-2H-5, 142.0 cm",,11.326,11.685,11.326,11.685,11.685,11.685,11.685,11.326,11.326,11.326,C9010B-2H-5,000000000000001350,1.420,KCC,KCC,,,,,
"C9010B-2H-6, 0.0 cm",,11.326,11.685,11.326,11.685,11.685,11.685,11.685,11.326,11.326,11.326,"C9010B-2H-6, 143.5 cm",,12.687,13.120,12.687,13.120,13.120,13.120,13.120,12.687,12.687,12.687,C9010B-2H-6,000000000000001450,1.435,KCC,KCC,,,,,
"C9010B-2H-7, 0.0 cm",,12.687,13.120,12.687,13.120,13.120,13.120,13.120,12.687,12.687,12.687,"C9010B-2H-7, 126.0 cm",,13.883,14.380,13.883,14.380,14.380,14.380,14.380,13.883,13.883,13.883,C9010B-2H-7,000000000000001550,1.260,KCC,KCC,,,,,
"C9010B-2H-CC, 0.0 cm",,13.883,14.380,13.883,14.380,14.380,14.380,14.380,13.883,13.883,13.883,"C9010B-2H-CC, 25.5 cm",,14.125,14.635,14.125,14.635,14.635,14.635,14.635,14.125,14.125,14.125,C9010B-2H-CC,000000000000001650,0.255,KCC,KCC,,,,,
"C9010B-3H-1, 0.0 cm",,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,"C9010B-3H-1, 132.0 cm",,15.307,15.450,15.307,15.450,15.450,15.450,15.450,15.307,15.307,15.307,C9010B-3H-1,000000000000001750,1.320,KCC,KCC,,,,,
