Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010G-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010G-1H-CC, 25.5 cm",,6.760,6.800,6.760,6.800,6.800,6.800,6.800,6.760,6.760,6.760,,,,,,,C9010G-1H,,,,6
,C9010G;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010G;6.760,6.760,,,6.760,6.760,6.760,6.760,6.760,6.760,6.760,C9010G-1H,2009-12-09T17:53:00Z,6.76,100.00,CAB 71.12/66.04,,,,,,
,C9010G;80.000,80.000,,,80.000,80.000,80.000,80.000,80.000,80.000,80.000,,C9010G;82.810,82.810,,,82.810,82.810,82.810,82.810,82.810,82.810,82.810,C9010G-2H,2009-12-09T22:45:00Z,2.78,98.93,CAB 71.12/66.04,,,,,,
"C9010G-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,"C9010G-2H-CC, 5.5 cm",,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,,,,,,,C9010G-2H,"2009-12-10T00:35:43Z--2009-12-10T00:35:43Z Arakawa, Y. Other Jetted down before this core recovered",,,4
,C9010G;82.810,82.810,,,82.810,82.810,82.810,82.810,82.810,82.810,82.810,,C9010G;86.080,86.080,,,86.080,86.080,86.080,86.080,86.080,86.080,86.080,C9010G-3H,2009-12-10T00:08:00Z,0.96,29.36,CAB 71.12/66.04,,,,,,
"C9010G-3H-1, 0.0 cm",,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,"C9010G-3H-CC, 9.0 cm",,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,,,,,,,C9010G-3H,"2009-12-10T00:40:21Z--2009-12-10T00:40:21Z Arakawa, Y. Core Dropped probably dropped",,,2
"C9010G-4H-1, 0.0 cm",,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,86.080,"C9010G-4H-CC, 10.5 cm",,95.580,96.760,95.580,96.760,96.640,96.760,96.640,95.580,95.580,95.580,,,,,,,C9010G-4H,,,,9
,C9010G;86.080,86.080,,,86.080,86.080,86.080,86.080,86.080,86.080,86.080,,C9010G;95.580,95.580,,,95.580,95.580,95.580,95.580,95.580,95.580,95.580,C9010G-4H,2009-12-10T01:56:00Z,10.71,112.74,CAB 71.12/66.04,,,,,,
"C9010G-5H-1, 0.0 cm",,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,95.580,"C9010G-5H-CC, 30.0 cm",,105.085,105.885,105.085,105.885,105.885,105.885,105.885,105.085,105.085,105.085,,,,,,,C9010G-5H,,,,9
,C9010G;95.580,95.580,,,95.580,95.580,95.580,95.580,95.580,95.580,95.580,,C9010G;105.080,105.080,,,105.080,105.080,105.080,105.080,105.080,105.080,105.080,C9010G-5H,2009-12-10T06:40:00Z,10.26,108.00,CAB 71.12/66.04,HPCS,,,,,
