Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp
,,,,,,,,,,,,910,"SCORE in 2017-09, the west off Cape Erimo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,910-C9033,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033C-1H-1, 0.0 cm",C9033C;0.000,0.000,0.000,0.000,0.000,"C9033C-11F-CC, 46.0 cm",C9033C;99.500,99.500,,,99.500,,,,,910-C9033C,N---Riserless,V---Vertical,41.0000000,142.0000000,1000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033C-1H-CC, 31.0 cm",,9.920,9.920,9.500,9.500,,,,,,,,,,,,,,,,,,,C9033C-1H,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9033C;0.000,0.000,,,0.000,,C9033C;9.500,9.500,,,9.500,,,,,,,,,,,C9033C-1H,2017-09-21T07:17:00Z,9.91,0.00,9.91,104.32,104.32,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033C-1H-1, 140.0 cm",,1.400,1.400,1.341,1.341,,,,,,,,,,,,,,,,,,,,,,C9033C-1H-1,000000000000162450,1.400,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-1H-1 (1).dcm,12,23,483, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033C-1H-1, 140.0 cm",,1.400,1.400,1.341,1.341,,,,,,,,,,,,,,,,,,,,,,C9033C-1H-1,000000000000162450,1.400,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-1H-1 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-1H-1, 8.0 cm",,0.080,0.080,0.077,0.077,"C9033C-1H-1, 8.0 cm",,0.080,0.080,0.077,0.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4224,147.0713,1503.417,71.0,0.2908,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 12.0 cm",,0.120,0.120,0.115,0.115,"C9033C-1H-1, 12.0 cm",,0.120,0.120,0.115,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4993,105.3441,1496.599,98.0,0.2868,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 16.0 cm",,0.160,0.160,0.153,0.153,"C9033C-1H-1, 16.0 cm",,0.160,0.160,0.153,0.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4491,207.2679,1494.904,100.0,0.2868,10.534,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033C-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5049,67.7212,1500.0,99.0,0.2917,,moriyas,2017-09-25T12:44:25Z
"C9033C-1H-1, 24.0 cm",,0.240,0.240,0.230,0.230,"C9033C-1H-1, 24.0 cm",,0.240,0.240,0.230,0.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5083,58.8285,1503.417,99.0,0.3011,,moriyas,2017-09-25T12:44:25Z
