Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010F-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010F-1H-CC, 25.5 cm",,7.350,7.410,7.350,7.410,7.410,7.410,7.410,7.350,7.350,7.350,,,,,,,C9010F-1H,,,,7
,C9010F;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010F;7.350,7.350,,,7.350,7.350,7.350,7.350,7.350,7.350,7.350,C9010F-1H,2009-12-05T20:17:00Z,7.35,100.00,CAB 71.12/66.04,,,,,,
,C9010F;7.350,7.350,,,7.350,7.350,7.350,7.350,7.350,7.350,7.350,,C9010F;16.850,16.850,,,16.850,16.850,16.850,16.850,16.850,16.850,16.850,C9010F-2H,2009-12-05T21:27:00Z,9.78,102.95,CAB 71.12/66.04,,,,,,
"C9010F-2H-1, 0.0 cm",,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,7.350,"C9010F-2H-CC, 32.0 cm",,16.845,17.225,16.845,17.225,17.225,17.225,17.225,16.845,16.845,16.845,,,,,,,C9010F-2H,,,,8
"C9010F-3H-1, 0.0 cm",,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,16.850,"C9010F-3H-CC, 41.0 cm",,26.350,27.400,26.350,27.400,27.400,27.400,27.400,26.350,26.350,26.350,,,,,,,C9010F-3H,,,,9
,C9010F;16.850,16.850,,,16.850,16.850,16.850,16.850,16.850,16.850,16.850,,C9010F;26.350,26.350,,,26.350,26.350,26.350,26.350,26.350,26.350,26.350,C9010F-3H,2009-12-05T23:13:00Z,10.50,110.53,CAB 71.12/66.04,"Pulled out bit above seafloor for connecting next stand, then washed down to start depth.",,,,,
,C9010F;26.350,26.350,,,26.350,26.350,26.350,26.350,26.350,26.350,26.350,,C9010F;35.850,35.850,,,35.850,35.850,35.850,35.850,35.850,35.850,35.850,C9010F-4H,2009-12-06T00:15:00Z,10.50,110.53,CAB 71.12/66.04,,,,,,
"C9010F-4H-1, 0.0 cm",,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,26.350,"C9010F-4H-CC, 41.0 cm",,35.846,36.905,35.846,36.905,36.805,36.905,36.805,35.846,35.846,35.846,,,,,,,C9010F-4H,,,,9
"C9010F-5H-1, 0.0 cm",,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,35.850,"C9010F-5H-CC, 11.0 cm",,45.354,47.105,45.354,47.105,47.005,47.105,47.005,45.346,45.354,45.346,,,,,,,C9010F-5H,,,,11
,C9010F;35.850,35.850,,,35.850,35.850,35.850,35.850,35.850,35.850,35.850,,C9010F;45.350,45.350,,,45.350,45.350,45.350,45.350,45.350,45.350,45.350,C9010F-5H,2009-12-06T01:26:00Z,11.20,117.89,CAB 71.12/66.04,,,,,,
