Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar mud gas; drilling mud::C1 [%],Extra scalar mud gas; drilling mud::C1 [%] registerer,Extra scalar mud gas; drilling mud::C1 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C2 [%],Extra scalar mud gas; drilling mud::C2 [%] registerer,Extra scalar mud gas; drilling mud::C2 [%] registration time-stamp,Extra scalar mud gas; drilling mud::C3 [%],Extra scalar mud gas; drilling mud::C3 [%] registerer,Extra scalar mud gas; drilling mud::C3 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC4 [%],Extra scalar mud gas; drilling mud::iC4 [%] registerer,Extra scalar mud gas; drilling mud::iC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::iC5 [%],Extra scalar mud gas; drilling mud::iC5 [%] registerer,Extra scalar mud gas; drilling mud::iC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC4 [%],Extra scalar mud gas; drilling mud::nC4 [%] registerer,Extra scalar mud gas; drilling mud::nC4 [%] registration time-stamp,Extra scalar mud gas; drilling mud::nC5 [%],Extra scalar mud gas; drilling mud::nC5 [%] registerer,Extra scalar mud gas; drilling mud::nC5 [%] registration time-stamp,Extra scalar mud gas; drilling mud::total gas [%],Extra scalar mud gas; drilling mud::total gas [%] registerer,Extra scalar mud gas; drilling mud::total gas [%] registration time-stamp
,,C9001D;522.000,,522.000,522.000,522.000,522.000,522.000,522.000,522.000,522.000,,,C9001D;522.000,,522.000,522.000,522.000,522.000,522.000,522.000,522.000,522.000,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z
,,C9001D;523.000,,523.000,523.000,523.000,523.000,523.000,523.000,523.000,523.000,,,C9001D;523.000,,523.000,523.000,523.000,523.000,523.000,523.000,523.000,523.000,2.719,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.997,arakaway,2006-10-08T01:02:09Z
,,C9001D;524.000,,524.000,524.000,524.000,524.000,524.000,524.000,524.000,524.000,,,C9001D;524.000,,524.000,524.000,524.000,524.000,524.000,524.000,524.000,524.000,2.729,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,3.191,arakaway,2006-10-08T01:02:09Z
,,C9001D;525.000,,525.000,525.000,525.000,525.000,525.000,525.000,525.000,525.000,,,C9001D;525.000,,525.000,525.000,525.000,525.000,525.000,525.000,525.000,525.000,2.823,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,4.123,arakaway,2006-10-08T01:02:09Z
,,C9001D;526.000,,526.000,526.000,526.000,526.000,526.000,526.000,526.000,526.000,,,C9001D;526.000,,526.000,526.000,526.000,526.000,526.000,526.000,526.000,526.000,2.823,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,5.25,arakaway,2006-10-08T01:02:09Z
,,C9001D;527.000,,527.000,527.000,527.000,527.000,527.000,527.000,527.000,527.000,,,C9001D;527.000,,527.000,527.000,527.000,527.000,527.000,527.000,527.000,527.000,7.103,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,10.141,arakaway,2006-10-08T01:02:09Z
,,C9001D;528.000,,528.000,528.000,528.000,528.000,528.000,528.000,528.000,528.000,,,C9001D;528.000,,528.000,528.000,528.000,528.000,528.000,528.000,528.000,528.000,0.517,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.766,arakaway,2006-10-08T01:02:09Z
,,C9001D;529.000,,529.000,529.000,529.000,529.000,529.000,529.000,529.000,529.000,,,C9001D;529.000,,529.000,529.000,529.000,529.000,529.000,529.000,529.000,529.000,0.586,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.9,arakaway,2006-10-08T01:02:09Z
,,C9001D;530.000,,530.000,530.000,530.000,530.000,530.000,530.000,530.000,530.000,,,C9001D;530.000,,530.000,530.000,530.000,530.000,530.000,530.000,530.000,530.000,0.244,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.405,arakaway,2006-10-08T01:02:09Z
,,C9001D;531.000,,531.000,531.000,531.000,531.000,531.000,531.000,531.000,531.000,,,C9001D;531.000,,531.000,531.000,531.000,531.000,531.000,531.000,531.000,531.000,0.67,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.044,arakaway,2006-10-08T01:02:09Z
,,C9001D;532.000,,532.000,532.000,532.000,532.000,532.000,532.000,532.000,532.000,,,C9001D;532.000,,532.000,532.000,532.000,532.000,532.000,532.000,532.000,532.000,0.67,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.044,arakaway,2006-10-08T01:02:09Z
,,C9001D;533.000,,533.000,533.000,533.000,533.000,533.000,533.000,533.000,533.000,,,C9001D;533.000,,533.000,533.000,533.000,533.000,533.000,533.000,533.000,533.000,0.67,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.02,arakaway,2006-10-08T01:02:09Z
,,C9001D;534.000,,534.000,534.000,534.000,534.000,534.000,534.000,534.000,534.000,,,C9001D;534.000,,534.000,534.000,534.000,534.000,534.000,534.000,534.000,534.000,0.562,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.875,arakaway,2006-10-08T01:02:09Z
,,C9001D;535.000,,535.000,535.000,535.000,535.000,535.000,535.000,535.000,535.000,,,C9001D;535.000,,535.000,535.000,535.000,535.000,535.000,535.000,535.000,535.000,0.653,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.0,arakaway,2006-10-08T01:02:09Z
,,C9001D;536.000,,536.000,536.000,536.000,536.000,536.000,536.000,536.000,536.000,,,C9001D;536.000,,536.000,536.000,536.000,536.000,536.000,536.000,536.000,536.000,0.835,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.377,arakaway,2006-10-08T01:02:09Z
,,C9001D;537.000,,537.000,537.000,537.000,537.000,537.000,537.000,537.000,537.000,,,C9001D;537.000,,537.000,537.000,537.000,537.000,537.000,537.000,537.000,537.000,1.353,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.987,arakaway,2006-10-08T01:02:09Z
,,C9001D;538.000,,538.000,538.000,538.000,538.000,538.000,538.000,538.000,538.000,,,C9001D;538.000,,538.000,538.000,538.000,538.000,538.000,538.000,538.000,538.000,0.552,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,1.188,arakaway,2006-10-08T01:02:09Z
,,C9001D;539.000,,539.000,539.000,539.000,539.000,539.000,539.000,539.000,539.000,,,C9001D;539.000,,539.000,539.000,539.000,539.000,539.000,539.000,539.000,539.000,1.545,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.253,arakaway,2006-10-08T01:02:09Z
,,C9001D;540.000,,540.000,540.000,540.000,540.000,540.000,540.000,540.000,540.000,,,C9001D;540.000,,540.000,540.000,540.000,540.000,540.000,540.000,540.000,540.000,1.591,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.499,arakaway,2006-10-08T01:02:09Z
,,C9001D;541.000,,541.000,541.000,541.000,541.000,541.000,541.000,541.000,541.000,,,C9001D;541.000,,541.000,541.000,541.000,541.000,541.000,541.000,541.000,541.000,2.089,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.719,arakaway,2006-10-08T01:02:09Z
,,C9001D;542.000,,542.000,542.000,542.000,542.000,542.000,542.000,542.000,542.000,,,C9001D;542.000,,542.000,542.000,542.000,542.000,542.000,542.000,542.000,542.000,2.333,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,3.074,arakaway,2006-10-08T01:02:09Z
,,C9001D;543.000,,543.000,543.000,543.000,543.000,543.000,543.000,543.000,543.000,,,C9001D;543.000,,543.000,543.000,543.000,543.000,543.000,543.000,543.000,543.000,1.702,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.908,arakaway,2006-10-08T01:02:09Z
,,C9001D;544.000,,544.000,544.000,544.000,544.000,544.000,544.000,544.000,544.000,,,C9001D;544.000,,544.000,544.000,544.000,544.000,544.000,544.000,544.000,544.000,2.497,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,3.778,arakaway,2006-10-08T01:02:09Z
,,C9001D;545.000,,545.000,545.000,545.000,545.000,545.000,545.000,545.000,545.000,,,C9001D;545.000,,545.000,545.000,545.000,545.000,545.000,545.000,545.000,545.000,2.209,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,0.0,arakaway,2006-10-08T01:02:09Z,2.879,arakaway,2006-10-08T01:02:09Z
