Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%]","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%] registerer","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::CaO content [wt%]","Extra scalar XRF; bulk sample, section::CaO content [wt%] registerer","Extra scalar XRF; bulk sample, section::CaO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%]","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%] registerer","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::K2O content [wt%]","Extra scalar XRF; bulk sample, section::K2O content [wt%] registerer","Extra scalar XRF; bulk sample, section::K2O content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::MgO content [wt%]","Extra scalar XRF; bulk sample, section::MgO content [wt%] registerer","Extra scalar XRF; bulk sample, section::MgO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::MnO content [wt%]","Extra scalar XRF; bulk sample, section::MnO content [wt%] registerer","Extra scalar XRF; bulk sample, section::MnO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::Na2O content [wt%]","Extra scalar XRF; bulk sample, section::Na2O content [wt%] registerer","Extra scalar XRF; bulk sample, section::Na2O content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::P2O5 content [wt%]","Extra scalar XRF; bulk sample, section::P2O5 content [wt%] registerer","Extra scalar XRF; bulk sample, section::P2O5 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::SiO2 content [wt%]","Extra scalar XRF; bulk sample, section::SiO2 content [wt%] registerer","Extra scalar XRF; bulk sample, section::SiO2 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::TiO2 content [wt%]","Extra scalar XRF; bulk sample, section::TiO2 content [wt%] registerer","Extra scalar XRF; bulk sample, section::TiO2 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::loss on ignition [wt%]","Extra scalar XRF; bulk sample, section::loss on ignition [wt%] registerer","Extra scalar XRF; bulk sample, section::loss on ignition [wt%] registration time-stamp"
"C9003B-1H-3, 80.5 cm",,19.046,19.235,19.046,19.235,19.235,19.235,19.235,19.046,19.046,19.046,"C9003B-1H-3, 80.5 cm",,19.046,19.235,19.046,19.235,19.235,19.235,19.235,19.046,19.046,19.046,16.178,mukoyoshih,2009-08-27T16:42:18Z,4.13,mukoyoshih,2009-08-27T16:42:18Z,6.644,mukoyoshih,2009-08-27T16:42:18Z,3.109,mukoyoshih,2009-08-27T16:42:18Z,2.105,mukoyoshih,2009-08-27T16:42:18Z,0.074,mukoyoshih,2009-08-27T16:42:18Z,2.905,mukoyoshih,2009-08-27T16:42:18Z,0.166,mukoyoshih,2009-08-27T16:42:18Z,63.261,mukoyoshih,2009-08-27T16:42:18Z,0.675,mukoyoshih,2009-08-27T16:42:18Z,9.002781089,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-1H-3, 100.5 cm",,19.230,19.435,19.230,19.435,19.435,19.435,19.435,19.230,19.230,19.230,"C9003B-1H-3, 100.5 cm",,19.230,19.435,19.230,19.435,19.435,19.435,19.435,19.230,19.230,19.230,17.629,mukoyoshih,2009-08-27T16:42:18Z,2.016,mukoyoshih,2009-08-27T16:42:18Z,5.797,mukoyoshih,2009-08-27T16:42:18Z,3.221,mukoyoshih,2009-08-27T16:42:18Z,1.943,mukoyoshih,2009-08-27T16:42:18Z,0.075,mukoyoshih,2009-08-27T16:42:18Z,2.821,mukoyoshih,2009-08-27T16:42:18Z,0.168,mukoyoshih,2009-08-27T16:42:18Z,64.514,mukoyoshih,2009-08-27T16:42:18Z,0.742,mukoyoshih,2009-08-27T16:42:18Z,7.471738592,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-1H-3, 128.5 cm",,19.489,19.715,19.489,19.715,19.715,19.715,19.715,19.489,19.489,19.489,"C9003B-1H-3, 128.5 cm",,19.489,19.715,19.489,19.715,19.715,19.715,19.715,19.489,19.489,19.489,15.393,mukoyoshih,2009-08-27T16:42:18Z,2.157,mukoyoshih,2009-08-27T16:42:18Z,4.589,mukoyoshih,2009-08-27T16:42:18Z,3.139,mukoyoshih,2009-08-27T16:42:18Z,1.704,mukoyoshih,2009-08-27T16:42:18Z,0.06,mukoyoshih,2009-08-27T16:42:18Z,2.792,mukoyoshih,2009-08-27T16:42:18Z,0.135,mukoyoshih,2009-08-27T16:42:18Z,68.546,mukoyoshih,2009-08-27T16:42:18Z,0.617,mukoyoshih,2009-08-27T16:42:18Z,5.964396538,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-2H-5, 6.8 cm",,30.075,30.758,30.075,30.758,30.758,30.758,30.758,30.075,30.075,30.075,"C9003B-2H-5, 6.8 cm",,30.075,30.758,30.075,30.758,30.758,30.758,30.758,30.075,30.075,30.075,15.642,mukoyoshih,2009-08-27T16:42:18Z,1.619,mukoyoshih,2009-08-27T16:42:18Z,4.769,mukoyoshih,2009-08-27T16:42:18Z,3.297,mukoyoshih,2009-08-27T16:42:18Z,1.523,mukoyoshih,2009-08-27T16:42:18Z,0.064,mukoyoshih,2009-08-27T16:42:18Z,3.467,mukoyoshih,2009-08-27T16:42:18Z,0.122,mukoyoshih,2009-08-27T16:42:18Z,67.789,mukoyoshih,2009-08-27T16:42:18Z,0.584,mukoyoshih,2009-08-27T16:42:18Z,11.06634665,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-2H-6, 69.0 cm",,31.804,32.800,31.804,32.800,32.800,32.800,32.800,31.804,31.804,31.804,"C9003B-2H-6, 69.0 cm",,31.804,32.800,31.804,32.800,32.800,32.800,32.800,31.804,31.804,31.804,13.343,mukoyoshih,2009-08-27T16:42:18Z,1.13,mukoyoshih,2009-08-27T16:42:18Z,3.189,mukoyoshih,2009-08-27T16:42:18Z,3.23,mukoyoshih,2009-08-27T16:42:18Z,0.996,mukoyoshih,2009-08-27T16:42:18Z,0.05,mukoyoshih,2009-08-27T16:42:18Z,2.88,mukoyoshih,2009-08-27T16:42:18Z,0.082,mukoyoshih,2009-08-27T16:42:18Z,74.038,mukoyoshih,2009-08-27T16:42:18Z,0.374,mukoyoshih,2009-08-27T16:42:18Z,4.095485547,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-2H-7, 58.0 cm",,32.904,34.100,32.904,34.100,34.100,34.100,34.100,32.904,32.904,32.904,"C9003B-2H-7, 58.0 cm",,32.904,34.100,32.904,34.100,34.100,34.100,34.100,32.904,32.904,32.904,15.936,mukoyoshih,2009-08-27T16:42:18Z,1.484,mukoyoshih,2009-08-27T16:42:18Z,3.905,mukoyoshih,2009-08-27T16:42:18Z,3.589,mukoyoshih,2009-08-27T16:42:18Z,1.336,mukoyoshih,2009-08-27T16:42:18Z,0.059,mukoyoshih,2009-08-27T16:42:18Z,3.088,mukoyoshih,2009-08-27T16:42:18Z,0.107,mukoyoshih,2009-08-27T16:42:18Z,68.944,mukoyoshih,2009-08-27T16:42:18Z,0.513,mukoyoshih,2009-08-27T16:42:18Z,5.888271368,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-1, 7.5 cm",,35.864,35.875,35.864,35.875,35.875,35.875,35.875,35.864,35.864,35.864,"C9003B-3H-1, 7.5 cm",,35.864,35.875,35.864,35.875,35.875,35.875,35.875,35.864,35.864,35.864,12.8,mukoyoshih,2009-08-27T16:42:18Z,1.445,mukoyoshih,2009-08-27T16:42:18Z,9.104,mukoyoshih,2009-08-27T16:42:18Z,3.036,mukoyoshih,2009-08-27T16:42:18Z,1.592,mukoyoshih,2009-08-27T16:42:18Z,0.039,mukoyoshih,2009-08-27T16:42:18Z,3.407,mukoyoshih,2009-08-27T16:42:18Z,0.104,mukoyoshih,2009-08-27T16:42:18Z,66.859,mukoyoshih,2009-08-27T16:42:18Z,0.529,mukoyoshih,2009-08-27T16:42:18Z,26.54727304,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-4, 135.5 cm",,40.261,41.045,40.261,41.045,41.045,41.045,41.045,40.305,40.261,40.305,"C9003B-3H-4, 135.5 cm",,40.261,41.045,40.261,41.045,41.045,41.045,41.045,40.305,40.261,40.305,15.873,mukoyoshih,2009-08-27T16:42:18Z,2.611,mukoyoshih,2009-08-27T16:42:18Z,5.413,mukoyoshih,2009-08-27T16:42:18Z,3.343,mukoyoshih,2009-08-27T16:42:18Z,1.783,mukoyoshih,2009-08-27T16:42:18Z,0.06,mukoyoshih,2009-08-27T16:42:18Z,2.764,mukoyoshih,2009-08-27T16:42:18Z,0.123,mukoyoshih,2009-08-27T16:42:18Z,66.497,mukoyoshih,2009-08-27T16:42:18Z,0.636,mukoyoshih,2009-08-27T16:42:18Z,7.501215577,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 89.0 cm",,41.064,41.990,41.064,41.990,41.990,41.990,41.990,41.117,41.064,41.117,"C9003B-3H-5, 89.0 cm",,41.064,41.990,41.064,41.990,41.990,41.990,41.990,41.117,41.064,41.117,14.956,mukoyoshih,2009-08-27T16:42:18Z,6.784,mukoyoshih,2009-08-27T16:42:18Z,6.679,mukoyoshih,2009-08-27T16:42:18Z,1.97,mukoyoshih,2009-08-27T16:42:18Z,2.044,mukoyoshih,2009-08-27T16:42:18Z,0.13,mukoyoshih,2009-08-27T16:42:18Z,3.781,mukoyoshih,2009-08-27T16:42:18Z,0.165,mukoyoshih,2009-08-27T16:42:18Z,62.238,mukoyoshih,2009-08-27T16:42:18Z,0.735,mukoyoshih,2009-08-27T16:42:18Z,7.484076433,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 93.0 cm",,41.099,42.030,41.099,42.030,42.030,42.030,42.030,41.151,41.099,41.151,"C9003B-3H-5, 93.0 cm",,41.099,42.030,41.099,42.030,42.030,42.030,42.030,41.151,41.099,41.151,15.368,mukoyoshih,2009-08-27T16:42:18Z,5.522,mukoyoshih,2009-08-27T16:42:18Z,6.819,mukoyoshih,2009-08-27T16:42:18Z,1.718,mukoyoshih,2009-08-27T16:42:18Z,2.082,mukoyoshih,2009-08-27T16:42:18Z,0.156,mukoyoshih,2009-08-27T16:42:18Z,4.025,mukoyoshih,2009-08-27T16:42:18Z,0.173,mukoyoshih,2009-08-27T16:42:18Z,62.847,mukoyoshih,2009-08-27T16:42:18Z,0.769,mukoyoshih,2009-08-27T16:42:18Z,5.144546649,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 97.0 cm",,41.133,42.070,41.133,42.070,42.070,42.070,42.070,41.186,41.133,41.186,"C9003B-3H-5, 97.0 cm",,41.133,42.070,41.133,42.070,42.070,42.070,42.070,41.186,41.133,41.186,15.4,mukoyoshih,2009-08-27T16:42:18Z,4.125,mukoyoshih,2009-08-27T16:42:18Z,5.29,mukoyoshih,2009-08-27T16:42:18Z,2.825,mukoyoshih,2009-08-27T16:42:18Z,1.882,mukoyoshih,2009-08-27T16:42:18Z,0.082,mukoyoshih,2009-08-27T16:42:18Z,3.456,mukoyoshih,2009-08-27T16:42:18Z,0.14,mukoyoshih,2009-08-27T16:42:18Z,65.45,mukoyoshih,2009-08-27T16:42:18Z,0.656,mukoyoshih,2009-08-27T16:42:18Z,7.76894793,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 101.0 cm",,41.167,42.110,41.167,42.110,42.110,42.110,42.110,41.220,41.167,41.220,"C9003B-3H-5, 101.0 cm",,41.167,42.110,41.167,42.110,42.110,42.110,42.110,41.220,41.167,41.220,15.592,mukoyoshih,2009-08-27T16:42:18Z,2.198,mukoyoshih,2009-08-27T16:42:18Z,4.536,mukoyoshih,2009-08-27T16:42:18Z,3.254,mukoyoshih,2009-08-27T16:42:18Z,1.746,mukoyoshih,2009-08-27T16:42:18Z,0.058,mukoyoshih,2009-08-27T16:42:18Z,3.178,mukoyoshih,2009-08-27T16:42:18Z,0.115,mukoyoshih,2009-08-27T16:42:18Z,68.411,mukoyoshih,2009-08-27T16:42:18Z,0.625,mukoyoshih,2009-08-27T16:42:18Z,7.345990985,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 105.0 cm",,41.201,42.150,41.201,42.150,42.150,42.150,42.150,41.254,41.201,41.254,"C9003B-3H-5, 105.0 cm",,41.201,42.150,41.201,42.150,42.150,42.150,42.150,41.254,41.201,41.254,16.008,mukoyoshih,2009-08-27T16:42:18Z,2.797,mukoyoshih,2009-08-27T16:42:18Z,5.197,mukoyoshih,2009-08-27T16:42:18Z,3.27,mukoyoshih,2009-08-27T16:42:18Z,1.907,mukoyoshih,2009-08-27T16:42:18Z,0.064,mukoyoshih,2009-08-27T16:42:18Z,3.302,mukoyoshih,2009-08-27T16:42:18Z,0.129,mukoyoshih,2009-08-27T16:42:18Z,67.466,mukoyoshih,2009-08-27T16:42:18Z,0.651,mukoyoshih,2009-08-27T16:42:18Z,8.911313246,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-5, 109.0 cm",,41.235,42.190,41.235,42.190,42.190,42.190,42.190,41.289,41.235,41.289,"C9003B-3H-5, 109.0 cm",,41.235,42.190,41.235,42.190,42.190,42.190,42.190,41.289,41.235,41.289,14.938,mukoyoshih,2009-08-27T16:42:18Z,2.419,mukoyoshih,2009-08-27T16:42:18Z,5.034,mukoyoshih,2009-08-27T16:42:18Z,3.152,mukoyoshih,2009-08-27T16:42:18Z,1.68,mukoyoshih,2009-08-27T16:42:18Z,0.055,mukoyoshih,2009-08-27T16:42:18Z,3.127,mukoyoshih,2009-08-27T16:42:18Z,0.114,mukoyoshih,2009-08-27T16:42:18Z,68.305,mukoyoshih,2009-08-27T16:42:18Z,0.598,mukoyoshih,2009-08-27T16:42:18Z,8.00231021,mukoyoshih,2009-08-27T16:42:18Z
"C9003B-3H-6, 12.5 cm",,41.605,42.625,41.605,42.625,42.625,42.625,42.625,41.662,41.605,41.662,"C9003B-3H-6, 12.5 cm",,41.605,42.625,41.605,42.625,42.625,42.625,42.625,41.662,41.605,41.662,17.559,mukoyoshih,2009-08-27T16:42:19Z,2.0,mukoyoshih,2009-08-27T16:42:19Z,5.974,mukoyoshih,2009-08-27T16:42:19Z,3.295,mukoyoshih,2009-08-27T16:42:19Z,2.046,mukoyoshih,2009-08-27T16:42:19Z,0.07,mukoyoshih,2009-08-27T16:42:19Z,2.828,mukoyoshih,2009-08-27T16:42:19Z,0.151,mukoyoshih,2009-08-27T16:42:19Z,64.405,mukoyoshih,2009-08-27T16:42:19Z,0.775,mukoyoshih,2009-08-27T16:42:19Z,7.969161482,mukoyoshih,2009-08-27T16:42:19Z
