Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%]","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%] registerer","Extra scalar XRF; bulk sample, section::Al2O3 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::CaO content [wt%]","Extra scalar XRF; bulk sample, section::CaO content [wt%] registerer","Extra scalar XRF; bulk sample, section::CaO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%]","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%] registerer","Extra scalar XRF; bulk sample, section::Fe2O3 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::K2O content [wt%]","Extra scalar XRF; bulk sample, section::K2O content [wt%] registerer","Extra scalar XRF; bulk sample, section::K2O content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::MgO content [wt%]","Extra scalar XRF; bulk sample, section::MgO content [wt%] registerer","Extra scalar XRF; bulk sample, section::MgO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::MnO content [wt%]","Extra scalar XRF; bulk sample, section::MnO content [wt%] registerer","Extra scalar XRF; bulk sample, section::MnO content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::Na2O content [wt%]","Extra scalar XRF; bulk sample, section::Na2O content [wt%] registerer","Extra scalar XRF; bulk sample, section::Na2O content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::P2O5 content [wt%]","Extra scalar XRF; bulk sample, section::P2O5 content [wt%] registerer","Extra scalar XRF; bulk sample, section::P2O5 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::SiO2 content [wt%]","Extra scalar XRF; bulk sample, section::SiO2 content [wt%] registerer","Extra scalar XRF; bulk sample, section::SiO2 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::TiO2 content [wt%]","Extra scalar XRF; bulk sample, section::TiO2 content [wt%] registerer","Extra scalar XRF; bulk sample, section::TiO2 content [wt%] registration time-stamp","Extra scalar XRF; bulk sample, section::loss on ignition [wt%]","Extra scalar XRF; bulk sample, section::loss on ignition [wt%] registerer","Extra scalar XRF; bulk sample, section::loss on ignition [wt%] registration time-stamp"
"C9003A-1H-1, 41.5 cm",,0.410,0.415,0.410,0.415,0.415,0.415,0.415,0.410,0.410,0.410,"C9003A-1H-1, 41.5 cm",,0.410,0.415,0.410,0.415,0.415,0.415,0.415,0.410,0.410,0.410,14.107,mukoyoshih,2009-08-27T16:39:18Z,8.385,mukoyoshih,2009-08-27T16:39:18Z,4.776,mukoyoshih,2009-08-27T16:39:18Z,2.971,mukoyoshih,2009-08-27T16:39:18Z,2.451,mukoyoshih,2009-08-27T16:39:18Z,0.069,mukoyoshih,2009-08-27T16:39:18Z,3.382,mukoyoshih,2009-08-27T16:39:18Z,0.133,mukoyoshih,2009-08-27T16:39:18Z,62.227,mukoyoshih,2009-08-27T16:39:18Z,0.575,mukoyoshih,2009-08-27T16:39:18Z,13.8017065,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-3, 122.5 cm",,3.996,4.045,3.996,4.045,4.045,4.045,4.045,3.996,3.996,3.996,"C9003A-1H-3, 122.5 cm",,3.996,4.045,3.996,4.045,4.045,4.045,4.045,3.996,3.996,3.996,13.35,mukoyoshih,2009-08-27T16:39:18Z,2.157,mukoyoshih,2009-08-27T16:39:18Z,3.871,mukoyoshih,2009-08-27T16:39:18Z,3.03,mukoyoshih,2009-08-27T16:39:18Z,1.379,mukoyoshih,2009-08-27T16:39:18Z,0.046,mukoyoshih,2009-08-27T16:39:18Z,2.951,mukoyoshih,2009-08-27T16:39:18Z,0.068,mukoyoshih,2009-08-27T16:39:18Z,72.268,mukoyoshih,2009-08-27T16:39:18Z,0.5,mukoyoshih,2009-08-27T16:39:18Z,6.550270921,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 74.0 cm",,4.910,4.970,4.910,4.970,4.970,4.970,4.970,4.910,4.910,4.910,"C9003A-1H-4, 74.0 cm",,4.910,4.970,4.910,4.970,4.970,4.970,4.970,4.910,4.910,4.910,14.382,mukoyoshih,2009-08-27T16:39:18Z,8.16,mukoyoshih,2009-08-27T16:39:18Z,5.285,mukoyoshih,2009-08-27T16:39:18Z,2.933,mukoyoshih,2009-08-27T16:39:18Z,2.18,mukoyoshih,2009-08-27T16:39:18Z,0.059,mukoyoshih,2009-08-27T16:39:18Z,3.295,mukoyoshih,2009-08-27T16:39:18Z,0.133,mukoyoshih,2009-08-27T16:39:18Z,63.266,mukoyoshih,2009-08-27T16:39:18Z,0.575,mukoyoshih,2009-08-27T16:39:18Z,10.77833636,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 78.0 cm",,4.949,5.010,4.949,5.010,5.010,5.010,5.010,4.949,4.949,4.949,"C9003A-1H-4, 78.0 cm",,4.949,5.010,4.949,5.010,5.010,5.010,5.010,4.949,4.949,4.949,14.871,mukoyoshih,2009-08-27T16:39:18Z,4.142,mukoyoshih,2009-08-27T16:39:18Z,4.757,mukoyoshih,2009-08-27T16:39:18Z,3.145,mukoyoshih,2009-08-27T16:39:18Z,1.85,mukoyoshih,2009-08-27T16:39:18Z,0.055,mukoyoshih,2009-08-27T16:39:18Z,3.237,mukoyoshih,2009-08-27T16:39:18Z,0.106,mukoyoshih,2009-08-27T16:39:18Z,66.89,mukoyoshih,2009-08-27T16:39:18Z,0.598,mukoyoshih,2009-08-27T16:39:18Z,8.201679591,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 90.0 cm",,5.068,5.130,5.068,5.130,5.130,5.130,5.130,5.068,5.068,5.068,"C9003A-1H-4, 90.0 cm",,5.068,5.130,5.068,5.130,5.130,5.130,5.130,5.068,5.068,5.068,15.057,mukoyoshih,2009-08-27T16:39:18Z,3.324,mukoyoshih,2009-08-27T16:39:18Z,4.87,mukoyoshih,2009-08-27T16:39:18Z,3.129,mukoyoshih,2009-08-27T16:39:18Z,1.834,mukoyoshih,2009-08-27T16:39:18Z,0.054,mukoyoshih,2009-08-27T16:39:18Z,3.179,mukoyoshih,2009-08-27T16:39:18Z,0.104,mukoyoshih,2009-08-27T16:39:18Z,67.354,mukoyoshih,2009-08-27T16:39:18Z,0.613,mukoyoshih,2009-08-27T16:39:18Z,8.073574839,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 94.0 cm",,5.107,5.170,5.107,5.170,5.170,5.170,5.170,5.107,5.107,5.107,"C9003A-1H-4, 94.0 cm",,5.107,5.170,5.107,5.170,5.170,5.170,5.170,5.107,5.107,5.107,14.595,mukoyoshih,2009-08-27T16:39:18Z,6.493,mukoyoshih,2009-08-27T16:39:18Z,4.692,mukoyoshih,2009-08-27T16:39:18Z,3.017,mukoyoshih,2009-08-27T16:39:18Z,2.041,mukoyoshih,2009-08-27T16:39:18Z,0.056,mukoyoshih,2009-08-27T16:39:18Z,3.225,mukoyoshih,2009-08-27T16:39:18Z,0.121,mukoyoshih,2009-08-27T16:39:18Z,65.007,mukoyoshih,2009-08-27T16:39:18Z,0.601,mukoyoshih,2009-08-27T16:39:18Z,10.24864643,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 106.0 cm",,5.226,5.290,5.226,5.290,5.290,5.290,5.290,5.226,5.226,5.226,"C9003A-1H-4, 106.0 cm",,5.226,5.290,5.226,5.290,5.290,5.290,5.290,5.226,5.226,5.226,14.829,mukoyoshih,2009-08-27T16:39:18Z,2.817,mukoyoshih,2009-08-27T16:39:18Z,4.499,mukoyoshih,2009-08-27T16:39:18Z,3.195,mukoyoshih,2009-08-27T16:39:18Z,1.684,mukoyoshih,2009-08-27T16:39:18Z,0.056,mukoyoshih,2009-08-27T16:39:18Z,3.142,mukoyoshih,2009-08-27T16:39:18Z,0.095,mukoyoshih,2009-08-27T16:39:18Z,69.474,mukoyoshih,2009-08-27T16:39:18Z,0.601,mukoyoshih,2009-08-27T16:39:18Z,6.867941922,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-4, 112.0 cm",,5.285,5.350,5.285,5.350,5.350,5.350,5.350,5.285,5.285,5.285,"C9003A-1H-4, 112.0 cm",,5.285,5.350,5.285,5.350,5.350,5.350,5.350,5.285,5.285,5.285,13.553,mukoyoshih,2009-08-27T16:39:18Z,1.75,mukoyoshih,2009-08-27T16:39:18Z,3.706,mukoyoshih,2009-08-27T16:39:18Z,3.077,mukoyoshih,2009-08-27T16:39:18Z,1.298,mukoyoshih,2009-08-27T16:39:18Z,0.045,mukoyoshih,2009-08-27T16:39:18Z,3.087,mukoyoshih,2009-08-27T16:39:18Z,0.075,mukoyoshih,2009-08-27T16:39:18Z,73.059,mukoyoshih,2009-08-27T16:39:18Z,0.516,mukoyoshih,2009-08-27T16:39:18Z,5.514375213,mukoyoshih,2009-08-27T16:39:18Z
"C9003A-1H-5, 135.0 cm",,6.905,6.990,6.905,6.990,6.990,6.990,6.990,6.905,6.905,6.905,"C9003A-1H-5, 135.0 cm",,6.905,6.990,6.905,6.990,6.990,6.990,6.990,6.905,6.905,6.905,14.748,mukoyoshih,2009-08-27T16:39:19Z,4.812,mukoyoshih,2009-08-27T16:39:19Z,5.048,mukoyoshih,2009-08-27T16:39:19Z,3.054,mukoyoshih,2009-08-27T16:39:19Z,1.925,mukoyoshih,2009-08-27T16:39:19Z,0.059,mukoyoshih,2009-08-27T16:39:19Z,2.754,mukoyoshih,2009-08-27T16:39:19Z,0.111,mukoyoshih,2009-08-27T16:39:19Z,65.903,mukoyoshih,2009-08-27T16:39:19Z,0.597,mukoyoshih,2009-08-27T16:39:19Z,8.289030657,mukoyoshih,2009-08-27T16:39:19Z
"C9003A-2H-1, 56.5 cm",,7.785,7.865,7.785,7.865,7.865,7.865,7.865,7.785,7.785,7.785,"C9003A-2H-1, 56.5 cm",,7.785,7.865,7.785,7.865,7.865,7.865,7.865,7.785,7.785,7.785,14.092,mukoyoshih,2009-08-27T16:39:19Z,1.683,mukoyoshih,2009-08-27T16:39:19Z,4.845,mukoyoshih,2009-08-27T16:39:19Z,3.174,mukoyoshih,2009-08-27T16:39:19Z,1.346,mukoyoshih,2009-08-27T16:39:19Z,0.043,mukoyoshih,2009-08-27T16:39:19Z,2.749,mukoyoshih,2009-08-27T16:39:19Z,0.094,mukoyoshih,2009-08-27T16:39:19Z,70.837,mukoyoshih,2009-08-27T16:39:19Z,0.553,mukoyoshih,2009-08-27T16:39:19Z,4.955318449,mukoyoshih,2009-08-27T16:39:19Z
"C9003A-2H-3, 96.3 cm",,10.609,11.153,10.609,11.153,11.153,11.153,11.153,10.609,10.609,10.609,"C9003A-2H-3, 96.3 cm",,10.609,11.153,10.609,11.153,11.153,11.153,11.153,10.609,10.609,10.609,15.088,mukoyoshih,2009-08-27T16:39:19Z,3.325,mukoyoshih,2009-08-27T16:39:19Z,2.82,mukoyoshih,2009-08-27T16:39:19Z,2.623,mukoyoshih,2009-08-27T16:39:19Z,1.207,mukoyoshih,2009-08-27T16:39:19Z,0.069,mukoyoshih,2009-08-27T16:39:19Z,4.271,mukoyoshih,2009-08-27T16:39:19Z,0.119,mukoyoshih,2009-08-27T16:39:19Z,69.774,mukoyoshih,2009-08-27T16:39:19Z,0.294,mukoyoshih,2009-08-27T16:39:19Z,5.416423995,mukoyoshih,2009-08-27T16:39:19Z
"C9003A-2H-5, 64.5 cm",,12.905,13.825,12.905,13.825,13.825,13.825,13.825,12.905,12.905,12.905,"C9003A-2H-5, 64.5 cm",,12.905,13.825,12.905,13.825,13.825,13.825,13.825,12.905,12.905,12.905,12.966,mukoyoshih,2009-08-27T16:39:19Z,1.918,mukoyoshih,2009-08-27T16:39:19Z,3.535,mukoyoshih,2009-08-27T16:39:19Z,3.001,mukoyoshih,2009-08-27T16:39:19Z,1.274,mukoyoshih,2009-08-27T16:39:19Z,0.042,mukoyoshih,2009-08-27T16:39:19Z,2.721,mukoyoshih,2009-08-27T16:39:19Z,0.092,mukoyoshih,2009-08-27T16:39:19Z,73.572,mukoyoshih,2009-08-27T16:39:19Z,0.544,mukoyoshih,2009-08-27T16:39:19Z,5.460513229,mukoyoshih,2009-08-27T16:39:19Z
