Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections
"C9001C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9001C-1H-CC, 29.0 cm",,6.910,7.010,6.910,7.010,7.010,7.010,7.010,6.910,6.910,6.910,,,,,,,C9001C-1H,,6
,C9001C;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9001C;6.910,6.910,,,6.910,6.910,6.910,6.910,6.910,6.910,6.910,C9001C-1H,2006-08-18T06:17:38Z,6.92,100.14,CAB 71.12/66.04,1st core of C9001C,,,
"C9001C-2H-1, 0.0 cm",,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,"C9001C-2H-CC, 28.0 cm",,16.410,17.130,16.410,17.130,17.130,17.130,17.130,16.410,16.410,16.410,,,,,,,C9001C-2H,,8
,C9001C;6.910,6.910,,,6.910,6.910,6.910,6.910,6.910,6.910,6.910,,C9001C;16.410,16.410,,,16.410,16.410,16.410,16.410,16.410,16.410,16.410,C9001C-2H,2006-08-19T08:35:00Z,9.75,102.63,CAB 71.12/66.04,,,,
"C9001C-3H-1, 0.0 cm",,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,16.410,"C9001C-3H-CC, 30.0 cm",,25.910,26.810,25.910,26.810,26.810,26.810,26.810,25.910,25.910,25.910,,,,,,,C9001C-3H,,8
,C9001C;16.410,16.410,,,16.410,16.410,16.410,16.410,16.410,16.410,16.410,,C9001C;25.910,25.910,,,25.910,25.910,25.910,25.910,25.910,25.910,25.910,C9001C-3H,2006-08-19T10:50:57Z,9.88,104.00,CAB 71.12/66.04,,,,
"C9001C-4H-1, 0.0 cm",,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,25.910,"C9001C-4H-CC, 34.0 cm",,35.410,36.610,35.410,36.610,36.440,36.610,36.440,35.410,35.410,35.410,,,,,,,C9001C-4H,,8
,C9001C;25.910,25.910,,,25.910,25.910,25.910,25.910,25.910,25.910,25.910,,C9001C;35.410,35.410,,,35.410,35.410,35.410,35.410,35.410,35.410,35.410,C9001C-4H,2006-08-19T12:51:43Z,10.17,107.05,CAB 71.12/66.04,,,,
"C9001C-5H-1, 0.0 cm",,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,35.410,"C9001C-5H-CC, 46.0 cm",,44.910,45.970,44.910,45.970,45.930,45.970,45.930,44.910,44.910,44.910,,,,,,,C9001C-5H,,8
,C9001C;35.410,35.410,,,35.410,35.410,35.410,35.410,35.410,35.410,35.410,,C9001C;44.910,44.910,,,44.910,44.910,44.910,44.910,44.910,44.910,44.910,C9001C-5H,2006-08-19T13:48:39Z,10.17,107.05,CAB 71.12/66.04,,,,
"C9001C-6H-1, 0.0 cm",,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,44.910,"C9001C-6H-CC, 40.0 cm",,54.410,55.320,54.410,55.320,55.250,55.320,55.250,54.410,54.410,54.410,,,,,,,C9001C-6H,,8
,C9001C;44.910,44.910,,,44.910,44.910,44.910,44.910,44.910,44.910,44.910,,C9001C;54.410,54.410,,,54.410,54.410,54.410,54.410,54.410,54.410,54.410,C9001C-6H,2006-08-19T15:09:05Z,10.22,107.58,CAB 71.12/66.04,,,,
"C9001C-7H-1, 0.0 cm",,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,54.410,"C9001C-7H-CC, 33.0 cm",,63.910,64.930,63.910,64.930,64.860,64.930,64.860,63.910,63.910,63.910,,,,,,,C9001C-7H,,8
,C9001C;54.410,54.410,,,54.410,54.410,54.410,54.410,54.410,54.410,54.410,,C9001C;63.910,63.910,,,63.910,63.910,63.910,63.910,63.910,63.910,63.910,C9001C-7H,2006-08-19T17:21:07Z,10.15,106.84,CAB 71.12/66.04,,,,
"C9001C-8H-1, 0.0 cm",,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,63.910,"C9001C-8H-CC, 34.0 cm",,73.410,74.300,73.410,74.300,74.210,74.300,74.210,73.410,73.410,73.410,,,,,,,C9001C-8H,,8
,C9001C;63.910,63.910,,,63.910,63.910,63.910,63.910,63.910,63.910,63.910,,C9001C;73.410,73.410,,,73.410,73.410,73.410,73.410,73.410,73.410,73.410,C9001C-8H,2006-08-19T19:32:22Z,10.20,107.37,CAB 71.12/66.04,,,,
"C9001C-9H-1, 0.0 cm",,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,73.410,"C9001C-9H-CC, 36.0 cm",,82.910,83.800,82.910,83.800,83.730,83.800,83.730,82.910,82.910,82.910,,,,,,,C9001C-9H,,8
,C9001C;73.410,73.410,,,73.410,73.410,73.410,73.410,73.410,73.410,73.410,,C9001C;82.910,82.910,,,82.910,82.910,82.910,82.910,82.910,82.910,82.910,C9001C-9H,2006-08-19T20:35:16Z,10.27,108.11,CAB 71.12/66.04,,,,
"C9001C-10H-1, 0.0 cm",,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,82.910,"C9001C-10H-CC, 68.0 cm",,92.410,93.700,92.410,93.700,93.430,93.700,93.430,92.410,92.410,92.410,,,,,,,C9001C-10H,,8
,C9001C;82.910,82.910,,,82.910,82.910,82.910,82.910,82.910,82.910,82.910,,C9001C;92.410,92.410,,,92.410,92.410,92.410,92.410,92.410,92.410,92.410,C9001C-10H,2006-08-19T21:37:51Z,10.51,110.63,CAB 71.12/66.04,,,,
"C9001C-11H-1, 0.0 cm",,92.410,92.410,92.410,92.410,92.410,92.410,92.410,92.410,92.410,92.410,"C9001C-11H-CC, 41.0 cm",,101.910,103.010,101.910,103.010,103.010,103.010,103.010,101.910,101.910,101.910,,,,,,,C9001C-11H,,8
,C9001C;92.410,92.410,,,92.410,92.410,92.410,92.410,92.410,92.410,92.410,,C9001C;101.910,101.910,,,101.910,101.910,101.910,101.910,101.910,101.910,101.910,C9001C-11H,2006-08-19T23:59:20Z,10.23,107.68,CAB 71.12/66.04,,,,
"C9001C-12H-1, 0.0 cm",,101.910,101.910,101.910,101.910,101.910,101.910,101.910,101.910,101.910,101.910,"C9001C-12H-CC, 30.0 cm",,111.410,112.500,111.410,112.500,112.210,112.500,112.210,111.410,111.410,111.410,,,,,,,C9001C-12H,,8
,C9001C;101.910,101.910,,,101.910,101.910,101.910,101.910,101.910,101.910,101.910,,C9001C;111.410,111.410,,,111.410,111.410,111.410,111.410,111.410,111.410,111.410,C9001C-12H,2006-08-20T01:10:48Z,10.18,107.16,CAB 71.12/66.04,,,,
"C9001C-13H-1, 0.0 cm",,111.410,111.410,111.410,111.410,111.410,111.410,111.410,111.410,111.410,111.410,"C9001C-13H-CC, 37.0 cm",,120.910,121.840,120.910,121.840,121.390,121.840,121.390,120.910,120.910,120.910,,,,,,,C9001C-13H,,8
,C9001C;111.410,111.410,,,111.410,111.410,111.410,111.410,111.410,111.410,111.410,,C9001C;120.910,120.910,,,120.910,120.910,120.910,120.910,120.910,120.910,120.910,C9001C-13H,2006-08-20T02:07:45Z,10.21,107.47,CAB 71.12/66.04,,,,
"C9001C-14H-1, 0.0 cm",,120.910,120.910,120.910,120.910,120.910,120.910,120.910,120.910,120.910,120.910,"C9001C-14H-CC, 30.0 cm",,130.410,131.370,130.410,131.370,130.570,131.370,130.570,130.410,130.410,130.410,,,,,,,C9001C-14H,,8
,C9001C;120.910,120.910,,,120.910,120.910,120.910,120.910,120.910,120.910,120.910,,C9001C;130.410,130.410,,,130.410,130.410,130.410,130.410,130.410,130.410,130.410,C9001C-14H,2006-08-20T03:21:53Z,10.15,106.84,CAB 71.12/66.04,,,,
"C9001C-15H-1, 0.0 cm",,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,130.410,"C9001C-15H-CC, 35.0 cm",,139.910,141.140,139.910,141.140,140.760,141.140,140.760,139.910,139.910,139.910,,,,,,,C9001C-15H,,10
,C9001C;130.410,130.410,,,130.410,130.410,130.410,130.410,130.410,130.410,130.410,,C9001C;139.910,139.910,,,139.910,139.910,139.910,139.910,139.910,139.910,139.910,C9001C-15H,2006-08-20T04:54:54Z,10.72,112.84,CAB 71.12/66.04,,,,
"C9001C-16H-1, 0.0 cm",,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,139.910,"C9001C-16H-CC, 30.0 cm",,149.410,150.660,149.410,150.660,150.190,150.660,150.190,149.410,149.410,149.410,,,,,,,C9001C-16H,,9
,C9001C;139.910,139.910,,,139.910,139.910,139.910,139.910,139.910,139.910,139.910,,C9001C;149.410,149.410,,,149.410,149.410,149.410,149.410,149.410,149.410,149.410,C9001C-16H,2006-08-20T06:05:44Z,10.33,108.74,,,,,
"C9001C-17H-1, 0.0 cm",,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,149.410,"C9001C-17H-CC, 44.0 cm",,158.910,159.890,158.910,159.890,159.730,159.890,159.730,158.910,158.910,158.910,,,,,,,C9001C-17H,,9
,C9001C;149.410,149.410,,,149.410,149.410,149.410,149.410,149.410,149.410,149.410,,C9001C;158.910,158.910,,,158.910,158.910,158.910,158.910,158.910,158.910,158.910,C9001C-17H,2006-08-20T06:43:12Z,10.39,109.37,,,,,
"C9001C-18H-1, 0.0 cm",,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,158.910,"C9001C-18H-CC, 42.0 cm",,165.410,166.240,165.410,166.240,166.090,166.240,166.090,165.410,165.410,165.410,,,,,,,C9001C-18H,2006-08-20T09:30:27Z--2006-08-20T09:30:27Z Lallan Gupta Other Upper part of liner was removed due to debris from previous cores,6
,C9001C;158.910,158.910,,,158.910,158.910,158.910,158.910,158.910,158.910,158.910,,C9001C;165.410,165.410,,,165.410,165.410,165.410,165.410,165.410,165.410,165.410,C9001C-18H,2006-08-20T08:55:10Z,7.24,111.38,,,,,
"C9001C-19H-1, 0.0 cm",,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,165.410,"C9001C-19H-CC, 30.0 cm",,174.910,175.600,174.910,175.600,174.830,175.600,174.830,174.830,174.910,174.830,,,,,,,C9001C-19H,,8
,C9001C;165.410,165.410,,,165.410,165.410,165.410,165.410,165.410,165.410,165.410,,C9001C;174.910,174.910,,,174.910,174.910,174.910,174.910,174.910,174.910,174.910,C9001C-19H,2006-08-20T11:15:41Z,10.10,106.32,,,,,
,C9001C;174.910,174.910,,,174.910,174.910,174.910,174.910,174.910,174.910,174.910,,C9001C;184.410,184.410,,,184.410,184.410,184.410,184.410,184.410,184.410,184.410,C9001C-20H,2006-08-20T12:20:32Z,10.09,106.21,,,,,
"C9001C-20H-1, 0.0 cm",,174.910,174.910,174.910,174.910,174.910,174.910,174.910,174.910,174.910,174.910,"C9001C-20H-CC, 28.0 cm",,184.380,184.380,184.380,184.380,184.020,184.380,184.020,184.020,184.380,184.020,,,,,,,C9001C-20H,"2006-08-20T13:23:53Z--2006-08-20T13:23:53Z Lallan Gupta Other Liner got stuck inside core barrel, released after about 30 min.",9
"C9001C-21H-1, 0.0 cm",,184.410,184.410,184.410,184.410,184.410,184.410,184.410,184.410,184.410,184.410,"C9001C-21H-CC, 30.0 cm",,193.910,194.930,193.910,194.930,194.370,194.930,194.370,193.910,193.910,193.910,,,,,,,C9001C-21H,,8
,C9001C;184.410,184.410,,,184.410,184.410,184.410,184.410,184.410,184.410,184.410,,C9001C;193.910,193.910,,,193.910,193.910,193.910,193.910,193.910,193.910,193.910,C9001C-21H,2006-08-20T13:36:45Z,10.40,109.47,,,,,
"C9001C-22H-1, 0.0 cm",,193.910,193.910,193.910,193.910,193.910,193.910,193.910,193.910,193.910,193.910,"C9001C-22H-CC, 28.0 cm",,203.410,204.580,203.410,204.580,204.140,204.580,204.140,203.410,203.410,203.410,,,,,,,C9001C-22H,,9
,C9001C;193.910,193.910,,,193.910,193.910,193.910,193.910,193.910,193.910,193.910,,C9001C;203.410,203.410,,,203.410,203.410,203.410,203.410,203.410,203.410,203.410,C9001C-22H,2006-08-20T14:32:56Z,10.53,110.84,,,,,
"C9001C-23H-1, 0.0 cm",,203.410,203.410,203.410,203.410,203.410,203.410,203.410,203.410,203.410,203.410,"C9001C-23H-CC, 61.0 cm",,212.910,214.020,212.910,214.020,213.010,214.020,213.010,212.910,212.910,212.910,,,,,,,C9001C-23H,,8
,C9001C;203.410,203.410,,,203.410,203.410,203.410,203.410,203.410,203.410,203.410,,C9001C;212.910,212.910,,,212.910,212.910,212.910,212.910,212.910,212.910,212.910,C9001C-23H,2006-08-20T16:22:07Z,10.57,111.26,CAB 71.12/66.04,,,,
"C9001C-24H-1, 0.0 cm",,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,212.910,"C9001C-24H-CC, 55.0 cm",,222.410,223.460,222.410,223.460,222.390,223.460,222.390,222.390,222.410,222.390,,,,,,,C9001C-24H,,8
,C9001C;212.910,212.910,,,212.910,212.910,212.910,212.910,212.910,212.910,212.910,,C9001C;222.410,222.410,,,222.410,222.410,222.410,222.410,222.410,222.410,222.410,C9001C-24H,2006-08-20T17:11:00Z,10.37,109.16,CAB 71.12/66.04,,,,
"C9001C-25H-1, 0.0 cm",,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,222.410,"C9001C-25H-CC, 44.0 cm",,231.910,233.340,231.910,233.340,232.550,233.340,232.550,231.910,231.910,231.910,,,,,,,C9001C-25H,,9
,C9001C;222.410,222.410,,,222.410,222.410,222.410,222.410,222.410,222.410,222.410,,C9001C;231.910,231.910,,,231.910,231.910,231.910,231.910,231.910,231.910,231.910,C9001C-25H,2006-08-20T17:57:32Z,10.84,114.11,CAB 71.12/66.04,,,,
"C9001C-26H-1, 0.0 cm",,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,231.910,"C9001C-26H-CC, 37.0 cm",,239.030,240.010,239.030,240.010,239.310,240.010,239.310,239.030,239.030,239.030,,,,,,,C9001C-26H,,7
,C9001C;231.910,231.910,,,231.910,231.910,231.910,231.910,231.910,231.910,231.910,,C9001C;239.030,239.030,,,239.030,239.030,239.030,239.030,239.030,239.030,239.030,C9001C-26H,2006-08-20T19:12:01Z,8.01,112.50,,,,,
"C9001C-27H-1, 0.0 cm",,239.030,239.030,239.030,239.030,239.030,239.030,239.030,239.030,239.030,239.030,"C9001C-27H-CC, 14.0 cm",,248.530,249.450,248.530,249.450,248.610,249.450,248.610,248.530,248.530,248.530,,,,,,,C9001C-27H,,9
,C9001C;239.030,239.030,,,239.030,239.030,239.030,239.030,239.030,239.030,239.030,,C9001C;248.530,248.530,,,248.530,248.530,248.530,248.530,248.530,248.530,248.530,C9001C-27H,2006-08-21T01:26:18Z,9.97,104.95,CAB 71.12/66.04,,,,
"C9001C-28H-1, 0.0 cm",,248.530,248.530,248.530,248.530,248.530,248.530,248.530,248.530,248.530,248.530,"C9001C-28H-CC, 42.0 cm",,258.030,259.170,258.030,259.170,258.560,259.170,258.560,258.030,258.030,258.030,,,,,,,C9001C-28H,,8
,C9001C;248.530,248.530,,,248.530,248.530,248.530,248.530,248.530,248.530,248.530,,C9001C;258.030,258.030,,,258.030,258.030,258.030,258.030,258.030,258.030,258.030,C9001C-28H,2006-08-21T02:45:49Z,10.30,108.42,CAB 71.12/66.04,,,,
,C9001C;258.030,258.030,,,258.030,258.030,258.030,258.030,258.030,258.030,258.030,,C9001C;267.530,267.530,,,267.530,267.530,267.530,267.530,267.530,267.530,267.530,C9001C-29H,2006-08-21T04:18:51Z,8.47,89.16,CAB 71.12/66.04,,,,
"C9001C-29H-1, 0.0 cm",,258.030,258.030,258.030,258.030,258.030,258.030,258.030,258.030,258.030,258.030,"C9001C-29H-CC, 37.0 cm",,266.340,266.340,266.340,266.340,265.660,266.340,265.660,265.660,266.340,265.660,,,,,,,C9001C-29H,2006-08-21T04:28:50Z--2006-08-21T04:28:50Z Lallan Gupta Other Upper 2 m or so without sediment,7
"C9001C-30H-1, 0.0 cm",,267.530,267.530,267.530,267.530,267.530,267.530,267.530,267.530,267.530,267.530,"C9001C-30H-CC, 42.0 cm",,274.360,275.640,274.360,275.640,274.680,275.640,274.680,274.360,274.360,274.360,,,,,,,C9001C-30H,,7
,C9001C;267.530,267.530,,,267.530,267.530,267.530,267.530,267.530,267.530,267.530,,C9001C;274.360,274.360,,,274.360,274.360,274.360,274.360,274.360,274.360,274.360,C9001C-30H,2006-08-21T05:46:34Z,8.08,118.30,,,,,
"C9001C-31H-1, 0.0 cm",,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,"C9001C-31H-CC, 32.0 cm",,282.660,284.740,282.660,284.740,283.640,284.230,283.130,282.660,282.660,282.660,,,,,,,C9001C-31H,,8
,C9001C;274.360,274.360,,,274.360,274.360,274.360,274.360,274.360,274.360,274.360,,C9001C;282.660,282.660,,,282.660,282.660,282.660,282.660,282.660,282.660,282.660,C9001C-31H,2006-08-21T07:26:52Z,10.14,122.17,,,,,
"C9001C-32H-1, 0.0 cm",,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,"C9001C-32H-CC, 45.0 cm",,292.160,293.630,292.160,293.630,293.010,293.630,293.010,292.160,292.160,292.160,,,,,,,C9001C-32H,2006-08-22T11:05:22Z--2006-08-22T11:05:22Z Lallan Gupta Other Liner got stuck in core barrel; pulled out with winch; lowermost part got bent ,9
,C9001C;282.660,282.660,,,282.660,282.660,282.660,282.660,282.660,282.660,282.660,,C9001C;292.160,292.160,,,292.160,292.160,292.160,292.160,292.160,292.160,292.160,C9001C-32H,2006-08-22T10:45:27Z,10.33,108.74,,,,,
"C9001C-33H-1, 0.0 cm",,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,"C9001C-33H-CC, 50.0 cm",,301.660,302.720,301.660,302.720,302.310,302.720,302.310,301.660,301.660,301.660,,,,,,,C9001C-33H,,9
,C9001C;292.160,292.160,,,292.160,292.160,292.160,292.160,292.160,292.160,292.160,,C9001C;301.660,301.660,,,301.660,301.660,301.660,301.660,301.660,301.660,301.660,C9001C-33H,2006-08-22T11:48:39Z,10.38,109.26,,,,,
,C9001C;301.660,301.660,,,301.660,301.660,301.660,301.660,301.660,301.660,301.660,,C9001C;311.160,311.160,,,311.160,311.160,311.160,311.160,311.160,311.160,311.160,C9001C-34X,2006-08-22T13:33:23Z,9.85,103.68,,,,,
"C9001C-34X-1, 0.0 cm",,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,"C9001C-34X-CC, 36.0 cm",,310.390,310.390,310.390,310.390,309.430,310.390,309.430,309.430,310.390,309.430,,,,,,,C9001C-34X,"2006-08-22T14:08:37Z--2006-08-22T14:08:37Z Lallan Gupta Other ESCS coring system used, soupy sediments",9
,C9001C;311.160,311.160,,,311.160,311.160,311.160,311.160,311.160,311.160,311.160,,C9001C;320.660,320.660,,,320.660,320.660,320.660,320.660,320.660,320.660,320.660,C9001C-35X,2006-08-22T19:12:58Z,8.08,85.05,CAB 71.12/66.04,,,,
"C9001C-35X-1, 0.0 cm",,311.160,311.160,311.160,311.160,311.160,311.160,311.160,311.160,311.160,311.160,"C9001C-35X-CC, 23.0 cm",,319.300,319.300,319.300,319.300,319.050,319.300,319.050,319.050,319.300,319.050,,,,,,,C9001C-35X,,8
