Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment
"C9007A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9007A-1H-1, 127.0 cm",,1.214,1.270,1.214,1.270,1.270,1.270,1.270,1.214,1.214,1.214,C9007A-1H-1,000000000000302700,1.270,KCC,KCC,,
"C9007A-1H-2, 0.0 cm",,1.214,1.270,1.214,1.270,1.270,1.270,1.270,1.214,1.214,1.214,"C9007A-1H-2, 140.0 cm",,2.551,2.670,2.551,2.670,2.670,2.670,2.670,2.551,2.551,2.551,C9007A-1H-2,000000000000302800,1.400,KCC,KCC,,
"C9007A-1H-3, 0.0 cm",,2.551,2.670,2.551,2.670,2.670,2.670,2.670,2.551,2.551,2.551,"C9007A-1H-3, 141.0 cm",,3.899,4.080,3.899,4.080,4.080,4.080,4.080,3.899,3.899,3.899,C9007A-1H-3,000000000000302900,1.410,KCC,KCC,,
"C9007A-1H-4, 0.0 cm",,3.899,4.080,3.899,4.080,4.080,4.080,4.080,3.899,3.899,3.899,"C9007A-1H-4, 142.0 cm",,5.256,5.500,5.256,5.500,5.500,5.500,5.500,5.256,5.256,5.256,C9007A-1H-4,000000000000303000,1.420,KCC,KCC,,
"C9007A-1H-5, 0.0 cm",,5.256,5.500,5.256,5.500,5.500,5.500,5.500,5.256,5.256,5.256,"C9007A-1H-5, 142.0 cm",,6.612,6.920,6.612,6.920,6.920,6.920,6.920,6.612,6.612,6.612,C9007A-1H-5,000000000000303100,1.420,KCC,KCC,,
"C9007A-1H-6, 0.0 cm",,6.612,6.920,6.612,6.920,6.920,6.920,6.920,6.612,6.612,6.612,"C9007A-1H-6, 141.0 cm",,7.960,8.330,7.960,8.330,8.330,8.330,8.330,7.960,7.960,7.960,C9007A-1H-6,000000000000303200,1.410,KCC,KCC,,
"C9007A-1H-7, 0.0 cm",,7.960,8.330,7.960,8.330,8.330,8.330,8.330,7.960,7.960,7.960,"C9007A-1H-7, 36.0 cm",,8.304,8.690,8.304,8.690,8.690,8.690,8.690,8.304,8.304,8.304,C9007A-1H-7,000000000000303300,0.360,KCC,KCC,,
"C9007A-1H-CC, 0.0 cm",,8.304,8.690,8.304,8.690,8.690,8.690,8.690,8.304,8.304,8.304,"C9007A-1H-CC, 31.0 cm",,8.600,9.000,8.600,9.000,9.000,9.000,9.000,8.600,8.600,8.600,C9007A-1H-CC,000000000000303400,0.310,KCC,KCC,,
"C9007A-2H-1, 0.0 cm",,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,"C9007A-2H-1, 141.0 cm",,9.909,10.010,9.909,10.010,10.010,10.010,10.010,9.909,9.909,9.909,C9007A-2H-1,000000000000303500,1.410,KCC,KCC,,
"C9007A-2H-2, 0.0 cm",,9.909,10.010,9.909,10.010,10.010,10.010,10.010,9.909,9.909,9.909,"C9007A-2H-2, 141.0 cm",,11.219,11.420,11.219,11.420,11.420,11.420,11.420,11.219,11.219,11.219,C9007A-2H-2,000000000000303600,1.410,KCC,KCC,,
"C9007A-2H-3, 0.0 cm",,11.219,11.420,11.219,11.420,11.420,11.420,11.420,11.219,11.219,11.219,"C9007A-2H-3, 142.0 cm",,12.537,12.840,12.537,12.840,12.840,12.840,12.840,12.537,12.537,12.537,C9007A-2H-3,000000000000303700,1.420,KCC,KCC,,
"C9007A-2H-4, 0.0 cm",,12.537,12.840,12.537,12.840,12.840,12.840,12.840,12.537,12.537,12.537,"C9007A-2H-4, 142.0 cm",,13.856,14.260,13.856,14.260,14.260,14.260,14.260,13.856,13.856,13.856,C9007A-2H-4,000000000000303800,1.420,KCC,KCC,"2009-03-20T21:21:18Z 2009-03-20T21:20:16Z--2009-03-20T21:20:16Z Nishimura, M. Liner Patch Btm: 1cm",
"C9007A-2H-5, 0.0 cm",,13.856,14.260,13.856,14.260,14.260,14.260,14.260,13.856,13.856,13.856,"C9007A-2H-5, 144.0 cm",,15.193,15.700,15.193,15.700,15.700,15.700,15.700,15.193,15.193,15.193,C9007A-2H-5,000000000000303900,1.440,KCC,KCC,"2009-03-20T21:21:18Z 2009-03-20T21:21:01Z--2009-03-20T21:21:01Z Nishimura, M. Liner Patch Btm: 3cm",
