Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
,,,,,,,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,907-C9016,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",C9016B;0.000,0.000,0.000,0.000,0.000,"C9016B-16X-CC, 38.0 cm",C9016B;150.000,150.000,,,150.000,,,,,907-C9016B,N---Riserless,V---Vertical,27.7684950,126.9015700,1096.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9016B;0.000,0.000,,,0.000,,C9016B;9.500,9.500,,,9.500,,,,,,,,,,,C9016B-1H,2014-07-21T20:48:00Z,9.40,0.00,9.40,98.95,98.95,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-CC, 21.5 cm",,9.490,9.490,9.490,9.490,,,,,,,,,,,,,,,,,,,C9016B-1H,2014-07-22T11:41:14Z--2014-07-22T11:41:14Z Arakawa Natsumi Other IODP liner,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-1,000000000000064350,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-50 cm: Pale brownish-yellow pumiceous gravel, clast supported. ~2 cm pumice fragments in a gritty matrix of pumice fragments. Sparse distribution of <1.0 mm Quartzo-feldspathic fragments and <1.0 mm oxidized grains.

50-101 cm: WR sample. Similar material to surrounding units, from XCT.",yamasaki907,2014-07-23T00:42:05Z,,X-ray CT scanning/coronal image/C9016B-1H-1 (1).dcm,12,12,472.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 101.0 cm",,1.010,1.010,1.010,1.010,,,,,,,,,,,,,,,,,,,,,,C9016B-1H-1,000000000000064350,1.010,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-1H-1 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 50.0 cm",,0.500,0.500,0.500,0.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pumiceous,"17350:Pumiceous gravel, clast-supported:1083:Definition followed by x331 Sci. Party (2010)",yamasaki907,2014-07-23T00:42:04Z,C9016B-1H-1,yamasaki907,2014-07-23T00:42:04Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9016B-1H-1, 6.0 cm",,0.060,0.060,0.060,0.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WR,0.724,VLQ60,V11005,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-1H-1, 1.0 cm",,0.010,0.010,0.010,0.010,"C9016B-1H-1, 3.0 cm",,0.030,0.030,0.030,0.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-1H-1 W, 1.0--3.0 cm",CKY000000000000167350,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T00:14:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
