"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","VCD drilling disturbance structure Drilling Disturbance","VCD sedimentary structure structure Lithologic accessories","VCD sedimentary structure structure Sedimentary structures 1","VCD structure comment","VCD structure describer","VCD structure time-stamp"
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 142.5 cm",,-4.090,-4.075,-4.090,-4.075,"101200:Heavily disturbed",,,"This section cotains a lot of empty parts but the wall inside the inner tube is totally covered by muddy sediments. These sediments might derived from lower section due to explosion during HPC spudding.",iijima906,2012-06-26T21:55:29Z
"C9004B-1H-1, 115.0 cm",,-4.362,-4.350,-4.362,-4.350,"C9004B-1H-1, 117.5 cm",,-4.337,-4.325,-4.337,-4.325,,"113304:Mud clast",,"115.0-117.5 Fragments of mudstone clasts.",iijima906,2012-06-26T21:33:45Z
"C9004B-1H-2, 0.0 cm",,-4.090,-4.075,-4.090,-4.075,"C9004B-1H-2, 139.0 cm",,-2.714,-2.685,-2.714,-2.685,"101200:Heavily disturbed",,,"This section is almost empty but the wall inside the inner tube is totally covered by muddy sediments. These sediments might derived from lower section due to explosion during HPC spudding.",iijima906,2012-06-26T22:01:50Z
"C9004B-1H-3, 0.0 cm",,-2.714,-2.685,-2.714,-2.685,"C9004B-1H-3, 140.5 cm",,-1.324,-1.280,-1.324,-1.280,"101200:Heavily disturbed",,,"This section is almost empty but the wall inside the inner tube is totally covered by muddy sediments. These sediments might derived from lower section due to explosion during HPC spudding.",iijima906,2012-06-26T22:06:51Z
"C9004B-1H-4, 0.0 cm",,-1.324,-1.280,-1.324,-1.280,"C9004B-1H-4, 140.0 cm",,0.062,0.120,0.062,0.120,"101200:Heavily disturbed",,,,iijima906,2012-06-26T22:11:32Z
"C9004B-1H-5, 30.0 cm",,0.358,0.420,0.358,0.420,"C9004B-1H-5, 100.0 cm",,1.051,1.120,1.051,1.120,"101200:Heavily disturbed",,,,iijima906,2012-06-26T22:15:20Z
"C9004B-1H-7, 50.0 cm",,2.654,2.740,2.654,2.740,"C9004B-1H-7, 100.0 cm",,3.149,3.240,3.149,3.240,"101200:Heavily disturbed",,,,iijima906,2012-06-26T22:22:15Z
"C9004B-1H-CC, 0.0 cm",,3.758,3.855,3.758,3.855,"C9004B-1H-CC, 24.5 cm",,4.000,4.100,4.000,4.100,"101200:Heavily disturbed",,,,iijima906,2012-06-26T22:24:23Z
"C9004B-2H-1, 0.0 cm",,14.500,14.500,14.500,14.500,"C9004B-2H-1, 51.0 cm",,14.998,15.010,14.998,15.010,"101200:Heavily disturbed",,,,iijima906,2012-06-26T22:31:36Z
"C9004B-2H-2, 130.0 cm",,16.269,16.310,16.269,16.310,"C9004B-2H-2, 139.5 cm",,16.362,16.405,16.362,16.405,"101100:Moderately disturbed",,,,iijima906,2012-06-26T22:40:48Z
"C9004B-2H-4, 0.0 cm",,17.661,17.735,17.661,17.735,"C9004B-2H-4, 91.0 cm",,18.550,18.645,18.550,18.645,"101100:Moderately disturbed",,,,iijima906,2012-06-26T23:36:21Z
"C9004B-2H-4, 39.0 cm",,18.042,18.125,18.042,18.125,"C9004B-2H-4, 65.0 cm",,18.296,18.385,18.296,18.385,,"113304:Mud clast",,"39-49cm (in visual description), 39-65cm (in X-CT image): mudstone clast.",iijima906,2012-06-26T23:36:21Z
"C9004B-2H-5, 100.0 cm",,19.528,19.645,19.528,19.645,"C9004B-2H-5, 120.0 cm",,19.723,19.845,19.723,19.845,"101100:Moderately disturbed",,,,iijima906,2012-06-26T23:42:57Z
"C9004B-2H-5, 100.0 cm",,19.528,19.645,19.528,19.645,"C9004B-2H-5, 105.0 cm",,19.576,19.695,19.576,19.695,,"113304:Mud clast",,,iijima906,2012-06-26T23:42:57Z
"C9004B-2H-5, 107.0 cm",,19.596,19.715,19.596,19.715,"C9004B-2H-5, 110.0 cm",,19.625,19.745,19.625,19.745,,"113304:Mud clast",,,iijima906,2012-06-26T23:42:57Z
"C9004B-2H-CC, 0.0 cm",,21.853,22.025,21.853,22.025,"C9004B-2H-CC, 35.5 cm",,22.200,22.380,22.200,22.380,"101200:Heavily disturbed",,,,iijima906,2012-06-27T00:09:59Z
"C9004B-4H-1, 31.0 cm",,50.298,50.310,50.298,50.310,"C9004B-4H-1, 85.0 cm",,50.816,50.850,50.816,50.850,,"113304:Mud clast",,"Sitly clasts are mottled.",iijima906,2012-06-27T01:00:47Z
"C9004B-4H-2, 0.0 cm",,50.869,50.905,50.869,50.905,"C9004B-4H-2, 4.8 cm",,50.915,50.953,50.915,50.953,"101200:Heavily disturbed",,,"Almost empty.",iijima906,2012-06-27T01:34:11Z
