Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9004A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9004A-1H-1, 51.0 cm",,0.479,0.510,0.479,0.510,0.510,0.510,0.510,0.479,0.479,0.479,C9004A-1H-1,000000000000292400,0.510,KCC,KCC,"2009-03-08T16:07:38Z 2009-03-08T16:05:30Z--2009-03-08T16:05:30Z Maeda, L. Other Dropped from the top and collected at Rig, Top unknown",,,
"C9004A-1H-2, 0.0 cm",,0.479,0.510,0.479,0.510,0.510,0.510,0.510,0.479,0.479,0.479,"C9004A-1H-2, 62.0 cm",,1.062,1.130,1.062,1.130,1.130,1.130,1.130,1.062,1.062,1.062,C9004A-1H-2,000000000000292500,0.620,KCC,KCC,,,,
"C9004A-1H-3, 0.0 cm",,1.062,1.130,1.062,1.130,1.130,1.130,1.130,1.062,1.062,1.062,"C9004A-1H-3, 95.0 cm",,1.956,2.080,1.956,2.080,2.080,2.080,2.080,1.956,1.956,1.956,C9004A-1H-3,000000000000292600,0.950,KCC,KCC,,,,
"C9004A-1H-4, 0.0 cm",,1.956,2.080,1.956,2.080,2.080,2.080,2.080,1.956,1.956,1.956,"C9004A-1H-4, 116.0 cm",,3.046,3.240,3.046,3.240,3.240,3.240,3.240,3.046,3.046,3.046,C9004A-1H-4,000000000000292700,1.160,KCC,KCC,,,,
"C9004A-1H-5, 0.0 cm",,3.046,3.240,3.046,3.240,3.240,3.240,3.240,3.046,3.046,3.046,"C9004A-1H-5, 141.0 cm",,4.372,4.650,4.372,4.650,4.650,4.650,4.650,4.372,4.372,4.372,C9004A-1H-5,000000000000292800,1.410,KCC,KCC,,,,
"C9004A-1H-6, 0.0 cm",,4.372,4.650,4.372,4.650,4.650,4.650,4.650,4.372,4.372,4.372,"C9004A-1H-6, 109.0 cm",,5.397,5.740,5.397,5.740,5.740,5.740,5.740,5.397,5.397,5.397,C9004A-1H-6,000000000000292900,1.090,KCC,KCC,,,,
"C9004A-1H-CC, 0.0 cm",,5.397,5.740,5.397,5.740,5.740,5.740,5.740,5.397,5.397,5.397,"C9004A-1H-CC, 11.0 cm",,5.500,5.850,5.500,5.850,5.850,5.850,5.850,5.500,5.500,5.500,C9004A-1H-CC,000000000000293000,0.110,KCC,KCC,,,,
"C9004A-2H-1, 0.0 cm",,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,"C9004A-2H-1, 74.0 cm",,6.091,6.240,6.091,6.240,6.240,6.240,6.240,6.108,6.091,6.108,C9004A-2H-1,000000000000293100,0.740,KCC,KCC,"2009-03-08T19:12:38Z 2009-03-08T19:10:08Z--2009-03-08T19:10:08Z Arakawa, Y. Replaced Liner","2009-03-08T19:12:38Z 2009-03-08T19:10:20Z--2009-03-08T19:10:20Z Arakawa, Y. Disturbed Top to 40cm and Top is unknown",,
"C9004A-2H-2, 0.0 cm",,6.091,6.240,6.091,6.240,6.240,6.240,6.240,6.108,6.091,6.108,"C9004A-2H-2, 141.0 cm",,7.217,7.650,7.217,7.650,7.650,7.650,7.650,7.267,7.217,7.267,C9004A-2H-2,000000000000293200,1.410,KCC,KCC,,,,
"C9004A-2H-3, 0.0 cm",,7.217,7.650,7.217,7.650,7.650,7.650,7.650,7.267,7.217,7.267,"C9004A-2H-3, 141.0 cm",,8.342,9.060,8.342,9.060,9.060,9.060,9.060,8.427,8.342,8.427,C9004A-2H-3,000000000000293300,1.410,KCC,KCC,,,,
"C9004A-2H-4, 0.0 cm",,8.342,9.060,8.342,9.060,9.060,9.060,9.060,8.427,8.342,8.427,"C9004A-2H-4, 142.5 cm",,9.480,10.485,9.480,10.485,10.375,10.485,10.375,9.508,9.480,9.508,C9004A-2H-4,000000000000293400,1.425,KCC,KCC,,,,
"C9004A-2H-4, 63.0 cm",,8.845,9.690,8.845,9.690,9.690,9.690,9.690,8.945,8.845,8.945,"C9004A-2H-4, 74.0 cm",,8.933,9.800,8.933,9.800,9.690,9.800,9.690,8.945,8.933,8.945,,,,,,,,C9004A-2H-4,V---Voids
"C9004A-2H-5, 0.0 cm",,9.480,10.485,9.480,10.485,10.375,10.485,10.375,9.508,9.480,9.508,"C9004A-2H-5, 23.5 cm",,9.668,10.720,9.668,10.720,10.610,10.720,10.610,9.701,9.668,9.701,C9004A-2H-5,000000000000293500,0.235,KCC,KCC,,,,
"C9004A-2H-6, 0.0 cm",,9.668,10.720,9.668,10.720,10.610,10.720,10.610,9.701,9.668,9.701,"C9004A-2H-6, 13.0 cm",,9.772,10.850,9.772,10.850,10.740,10.850,10.740,9.808,9.772,9.808,C9004A-2H-6,000000000000293600,0.130,KCC,KCC,"2009-03-08T19:12:38Z 2009-03-08T19:11:51Z--2009-03-08T19:11:51Z Arakawa, Y. Other All to 903GH",,,
