Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010E-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010E-1H-CC, 30.5 cm",,7.955,8.015,7.955,8.015,8.015,8.015,8.015,7.955,7.955,7.955,,,,,,,C9010E-1H,,,7
,C9010E;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010E;7.950,7.950,,,7.950,7.950,7.950,7.950,7.950,7.950,7.950,C9010E-1H,2009-12-02T23:41:00Z,7.95,100.00,CAB 71.12/66.04,,,,,
"C9010E-2H-1, 0.0 cm",,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,7.950,"C9010E-2H-CC, 33.5 cm",,17.452,18.352,17.452,18.352,18.352,18.352,18.352,17.452,17.452,17.452,,,,,,,C9010E-2H,,,8
,C9010E;7.950,7.950,,,7.950,7.950,7.950,7.950,7.950,7.950,7.950,,C9010E;17.450,17.450,,,17.450,17.450,17.450,17.450,17.450,17.450,17.450,C9010E-2H,2009-12-03T01:22:00Z,10.08,106.11,CAB 71.12/66.04,,,,,
"C9010E-3H-1, 0.0 cm",,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,17.450,"C9010E-3H-CC, 50.5 cm",,26.950,28.220,26.950,28.220,28.220,28.220,28.220,26.950,26.950,26.950,,,,,,,C9010E-3H,,,10
,C9010E;17.450,17.450,,,17.450,17.450,17.450,17.450,17.450,17.450,17.450,,C9010E;26.950,26.950,,,26.950,26.950,26.950,26.950,26.950,26.950,26.950,C9010E-3H,2009-12-03T02:36:00Z,10.68,112.42,CAB 71.12/66.04,,,,,
,C9010E;26.950,26.950,,,26.950,26.950,26.950,26.950,26.950,26.950,26.950,,C9010E;36.450,36.450,,,36.450,36.450,36.450,36.450,36.450,36.450,36.450,C9010E-4H,2009-12-03T05:30:00Z,10.17,107.05,CAB 71.12/66.04,,,,,
"C9010E-4H-1, 0.0 cm",,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,26.950,"C9010E-4H-CC, 45.5 cm",,36.445,37.155,36.445,37.155,37.005,37.155,37.005,36.445,36.445,36.445,,,,,,,C9010E-4H,,,8
"C9010E-5H-1, 0.0 cm",,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,36.450,"C9010E-5H-CC, 75.0 cm",,45.950,46.610,45.950,46.610,46.610,46.610,46.610,45.950,45.950,45.950,,,,,,,C9010E-5H,,,9
,C9010E;36.450,36.450,,,36.450,36.450,36.450,36.450,36.450,36.450,36.450,,C9010E;45.950,45.950,,,45.950,45.950,45.950,45.950,45.950,45.950,45.950,C9010E-5H,2009-12-03T06:58:00Z,10.75,113.16,CAB 71.12/66.04,,,,,
,C9010E;45.950,45.950,,,45.950,45.950,45.950,45.950,45.950,45.950,45.950,,C9010E;55.450,55.450,,,55.450,55.450,55.450,55.450,55.450,55.450,55.450,C9010E-6H,2009-12-03T09:07:00Z,9.77,102.84,CAB 71.12/66.04,,,,,
"C9010E-6H-1, 0.0 cm",,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,45.950,"C9010E-6H-CC, 25.5 cm",,55.445,55.575,55.445,55.575,55.490,55.575,55.490,55.450,55.445,55.450,,,,,,,C9010E-6H,,,10
"C9010E-7H-1, 0.0 cm",,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,55.450,"C9010E-7H-CC, 45.5 cm",,64.954,65.945,64.954,65.945,65.775,65.945,65.775,64.955,64.954,64.955,,,,,,,C9010E-7H,,,10
,C9010E;55.450,55.450,,,55.450,55.450,55.450,55.450,55.450,55.450,55.450,,C9010E;64.950,64.950,,,64.950,64.950,64.950,64.950,64.950,64.950,64.950,C9010E-7H,2009-12-03T12:28:00Z,10.45,110.00,CAB 71.12/66.04,,,,,
"C9010E-8H-1, 0.0 cm",,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,64.950,"C9010E-8H-CC, 30.5 cm",,74.455,75.135,74.455,75.135,74.925,75.135,74.925,74.445,74.455,74.445,,,,,,,C9010E-8H,,,9
,C9010E;64.950,64.950,,,64.950,64.950,64.950,64.950,64.950,64.950,64.950,,C9010E;74.450,74.450,,,74.450,74.450,74.450,74.450,74.450,74.450,74.450,C9010E-8H,2009-12-03T13:58:00Z,10.21,107.47,CAB 71.12/66.04,,,,,
,C9010E;74.450,74.450,,,74.450,74.450,74.450,74.450,74.450,74.450,74.450,,C9010E;83.950,83.950,,,83.950,83.950,83.950,83.950,83.950,83.950,83.950,C9010E-9H,2009-12-03T15:52:00Z,10.46,110.11,CAB 71.12/66.04,,,,,
"C9010E-9H-1, 0.0 cm",,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,74.450,"C9010E-9H-CC, 25.5 cm",,83.946,85.035,83.946,85.035,84.995,85.035,84.995,83.946,83.946,83.946,,,,,,,C9010E-9H,,,9
,C9010E;83.950,83.950,,,83.950,83.950,83.950,83.950,83.950,83.950,83.950,,C9010E;93.450,93.450,,,93.450,93.450,93.450,93.450,93.450,93.450,93.450,C9010E-10H,2009-12-03T19:06:00Z,9.01,94.84,CAB 71.12/66.04,"Core  was stuck in the core barrel. When pulling out w/ chain block, lower part of about 1 m was suddenly broken off and totally about 3 m sample blew out from the core barrel w/ broken liner. After that, hydraulic pump and burner were deployed for pushing out and softening stuck core liner.",,,,
"C9010E-10H-1, 0.0 cm",,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,83.950,"C9010E-10H-CC, 5.0 cm",,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,92.970,,,,,,,C9010E-10H,"2009-12-04T00:48:57Z--2009-12-04T00:48:57Z Arakawa, Y. Other stuck in core barrel",,13
,C9010E;93.450,93.450,,,93.450,93.450,93.450,93.450,93.450,93.450,93.450,,C9010E;102.950,102.950,,,102.950,102.950,102.950,102.950,102.950,102.950,102.950,C9010E-11H,2009-12-03T23:30:38Z,10.60,111.58,CAB 71.12/66.04,,,,,
"C9010E-11H-1, 0.0 cm",,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,93.450,"C9010E-11H-CC, 40.5 cm",,102.946,104.015,102.946,104.015,103.295,104.015,103.295,102.955,102.946,102.955,,,,,,,C9010E-11H,,,9
"C9010E-12H-1, 0.0 cm",,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,102.950,"C9010E-12H-CC, 7.0 cm",,107.730,107.750,107.730,107.750,107.750,107.750,107.750,107.730,107.730,107.730,,,,,,,C9010E-12H,"2009-12-04T05:05:32Z--2009-12-04T05:05:32Z Arakawa, Y. Other partial penetration",,5
,C9010E;102.950,102.950,,,102.950,102.950,102.950,102.950,102.950,102.950,102.950,,C9010E;107.730,107.730,,,107.730,107.730,107.730,107.730,107.730,107.730,107.730,C9010E-12H,2009-12-04T01:00:00Z,4.78,100.00,CAB 71.12/66.04,Partial penetration. Advance was determined by core recovery.,,,,
"C9010E-13H-1, 0.0 cm",,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,107.730,"C9010E-13H-CC, 10.5 cm",,110.810,110.830,110.810,110.830,110.830,110.830,110.830,110.810,110.810,110.810,,,,,,,C9010E-13H,"2009-12-04T05:06:48Z--2009-12-04T05:06:48Z Arakawa, Y. Other partial penetration",,4
,C9010E;107.730,107.730,,,107.730,107.730,107.730,107.730,107.730,107.730,107.730,,C9010E;110.810,110.810,,,110.810,110.810,110.810,110.810,110.810,110.810,110.810,C9010E-13H,2009-12-04T04:17:00Z,3.08,100.00,CAB 71.12/66.04,partial penetration,,,,
