Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection
"C9001C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9001C-1H-1, 142.0 cm",,1.400,1.420,1.400,1.420,1.420,1.420,1.420,1.400,1.400,1.400,C9001C-1H-1,000000000000010400,1.420,KCC,KCC,,,
"C9001C-1H-2, 0.0 cm",,1.400,1.420,1.400,1.420,1.420,1.420,1.420,1.400,1.400,1.400,"C9001C-1H-2, 142.0 cm",,2.799,2.840,2.799,2.840,2.840,2.840,2.840,2.799,2.799,2.799,C9001C-1H-2,000000000000010500,1.420,KCC,KCC,,,
"C9001C-1H-3, 0.0 cm",,2.799,2.840,2.799,2.840,2.840,2.840,2.840,2.799,2.799,2.799,"C9001C-1H-3, 142.0 cm",,4.199,4.260,4.199,4.260,4.260,4.260,4.260,4.199,4.199,4.199,C9001C-1H-3,000000000000010600,1.420,KCC,KCC,,,
"C9001C-1H-4, 0.0 cm",,4.199,4.260,4.199,4.260,4.260,4.260,4.260,4.199,4.199,4.199,"C9001C-1H-4, 142.0 cm",,5.599,5.680,5.599,5.680,5.680,5.680,5.680,5.599,5.599,5.599,C9001C-1H-4,000000000000010700,1.420,KCC,KCC,,,
"C9001C-1H-5, 0.0 cm",,5.599,5.680,5.599,5.680,5.680,5.680,5.680,5.599,5.599,5.599,"C9001C-1H-5, 104.0 cm",,6.624,6.720,6.624,6.720,6.720,6.720,6.720,6.624,6.624,6.624,C9001C-1H-5,000000000000010800,1.040,KCC,KCC,,,
"C9001C-1H-CC, 0.0 cm",,6.624,6.720,6.624,6.720,6.720,6.720,6.720,6.624,6.624,6.624,"C9001C-1H-CC, 29.0 cm",,6.910,7.010,6.910,7.010,7.010,7.010,7.010,6.910,6.910,6.910,C9001C-1H-CC,000000000000010900,0.290,KCC,KCC,,,
"C9001C-2H-1, 0.0 cm",,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,6.910,"C9001C-2H-1, 143.0 cm",,8.239,8.340,8.239,8.340,8.340,8.340,8.340,8.239,8.239,8.239,C9001C-2H-1,000000000000011000,1.430,KCC,KCC,,,
"C9001C-2H-2, 0.0 cm",,8.239,8.340,8.239,8.340,8.340,8.340,8.340,8.239,8.239,8.239,"C9001C-2H-2, 142.0 cm",,9.559,9.760,9.559,9.760,9.760,9.760,9.760,9.559,9.559,9.559,C9001C-2H-2,000000000000011100,1.420,KCC,KCC,,,
"C9001C-2H-3, 0.0 cm",,9.559,9.760,9.559,9.760,9.760,9.760,9.760,9.559,9.559,9.559,"C9001C-2H-3, 144.0 cm",,10.898,11.200,10.898,11.200,11.200,11.200,11.200,10.898,10.898,10.898,C9001C-2H-3,000000000000011200,1.440,KCC,KCC,,,
"C9001C-2H-4, 0.0 cm",,10.898,11.200,10.898,11.200,11.200,11.200,11.200,10.898,10.898,10.898,"C9001C-2H-4, 148.0 cm",,12.274,12.680,12.274,12.680,12.680,12.680,12.680,12.274,12.274,12.274,C9001C-2H-4,000000000000011300,1.480,KCC,KCC,,,
"C9001C-2H-5, 0.0 cm",,12.274,12.680,12.274,12.680,12.680,12.680,12.680,12.274,12.274,12.274,"C9001C-2H-5, 156.0 cm",,13.724,14.240,13.724,14.240,14.240,14.240,14.240,13.724,13.724,13.724,C9001C-2H-5,000000000000011400,1.560,KCC,KCC,,,
"C9001C-2H-6, 0.0 cm",,13.724,14.240,13.724,14.240,14.240,14.240,14.240,13.724,13.724,13.724,"C9001C-2H-6, 153.0 cm",,15.146,15.770,15.146,15.770,15.770,15.770,15.770,15.146,15.146,15.146,C9001C-2H-6,000000000000011500,1.530,KCC,KCC,,,
"C9001C-2H-7, 0.0 cm",,15.146,15.770,15.146,15.770,15.770,15.770,15.770,15.146,15.146,15.146,"C9001C-2H-7, 108.0 cm",,16.150,16.850,16.150,16.850,16.850,16.850,16.850,16.150,16.150,16.150,C9001C-2H-7,000000000000011600,1.080,KCC,KCC,,,
