"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C9004B-1H-1, 0.0 cm",,-5.500,-5.500,-5.500,-5.500,"C9004B-1H-1, 142.5 cm",,-4.090,-4.075,-4.090,-4.075,C9004B-1H-1,000000000000058450,1.425,CKY,CKY,,,,,
"C9004B-1H-2, 0.0 cm",,-4.090,-4.075,-4.090,-4.075,"C9004B-1H-2, 139.0 cm",,-2.714,-2.685,-2.714,-2.685,C9004B-1H-2,000000000000058550,1.390,CKY,CKY,,,,,
"C9004B-1H-3, 0.0 cm",,-2.714,-2.685,-2.714,-2.685,"C9004B-1H-3, 140.5 cm",,-1.324,-1.280,-1.324,-1.280,C9004B-1H-3,000000000000058650,1.405,CKY,CKY,,,,,
"C9004B-1H-4, 0.0 cm",,-1.324,-1.280,-1.324,-1.280,"C9004B-1H-4, 140.0 cm",,0.062,0.120,0.062,0.120,C9004B-1H-4,000000000000058750,1.400,CKY,CKY,,,,,
"C9004B-1H-5, 0.0 cm",,0.062,0.120,0.062,0.120,"C9004B-1H-5, 141.0 cm",,1.457,1.530,1.457,1.530,C9004B-1H-5,000000000000058850,1.410,CKY,CKY,,,,,
"C9004B-1H-6, 0.0 cm",,1.457,1.530,1.457,1.530,"C9004B-1H-6, 71.0 cm",,2.159,2.240,2.159,2.240,C9004B-1H-6,000000000000058950,0.710,CKY,CKY,"2012-06-28T03:42:05Z 2012-06-28T03:41:16Z--2012-06-28T03:41:16Z Yabuki, T. Other All to WRC",,,,
"C9004B-1H-7, 0.0 cm",,2.159,2.240,2.159,2.240,"C9004B-1H-7, 113.5 cm",,3.283,3.375,3.283,3.375,C9004B-1H-7,000000000000059050,1.135,CKY,CKY,,,,,
"C9004B-1H-8, 0.0 cm",,3.283,3.375,3.283,3.375,"C9004B-1H-8, 48.0 cm",,3.758,3.855,3.758,3.855,C9004B-1H-8,000000000000059150,0.480,CKY,CKY,"2012-06-28T03:42:05Z 2012-06-28T03:42:08Z--2012-06-28T03:42:08Z Yabuki, T. Other All to WRC",,,,
"C9004B-1H-CC, 0.0 cm",,3.758,3.855,3.758,3.855,"C9004B-1H-CC, 24.5 cm",,4.000,4.100,4.000,4.100,C9004B-1H-CC,000000000000059250,0.245,CKY,CKY,,,,,
"C9004B-2H-1, 0.0 cm",,14.500,14.500,14.500,14.500,"C9004B-2H-1, 51.0 cm",,14.998,15.010,14.998,15.010,C9004B-2H-1,000000000000059350,0.510,CKY,CKY,"2012-06-26T11:19:45Z 2012-06-26T11:19:42Z--2012-06-26T11:19:42Z Moriya, S. Disturbed",,,,
"C9004B-2H-2, 0.0 cm",,14.998,15.010,14.998,15.010,"C9004B-2H-2, 139.5 cm",,16.362,16.405,16.362,16.405,C9004B-2H-2,000000000000059450,1.395,CKY,CKY,,,,,
"C9004B-2H-3, 0.0 cm",,16.362,16.405,16.362,16.405,"C9004B-2H-3, 133.0 cm",,17.661,17.735,17.661,17.735,C9004B-2H-3,000000000000059550,1.330,CKY,CKY,"2012-06-28T04:06:26Z 2012-06-28T04:06:17Z--2012-06-28T04:06:17Z Yabuki, T. Other All to WRC",,,,
"C9004B-2H-4, 0.0 cm",,17.661,17.735,17.661,17.735,"C9004B-2H-4, 91.0 cm",,18.550,18.645,18.550,18.645,C9004B-2H-4,000000000000059650,0.910,CKY,CKY,"2012-06-28T04:07:55Z 2012-06-28T04:07:52Z--2012-06-28T04:07:52Z Yabuki, T. Other All to WRC",,,,
"C9004B-2H-5, 0.0 cm",,18.550,18.645,18.550,18.645,"C9004B-2H-5, 141.0 cm",,19.928,20.055,19.928,20.055,C9004B-2H-5,000000000000059750,1.410,CKY,CKY,"2012-06-27T00:06:19Z 2012-06-27T00:06:26Z--2012-06-27T00:06:26Z Yabuki, T. Liner Patch",,,,
"C9004B-2H-6, 0.0 cm",,19.928,20.055,19.928,20.055,"C9004B-2H-6, 141.0 cm",,21.306,21.465,21.306,21.465,C9004B-2H-6,000000000000059850,1.410,CKY,CKY,,,,,
