Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::registerer,penetration strength; section::registration time-stamp
,,,,,,,,,,,,912,SCORE in 2020-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,912-C9035,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-CC, 29.5 cm",,10.020,10.020,10.000,10.000,,,,,,,,,,,,,,,,,,,C9035A-1H,"2020-01-06T01:47:22Z--2020-01-06T01:47:22Z Yabuki, T. Missed Mudline ",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-1, 0.0 cm",C9035A;0.000,0.000,0.000,0.000,0.000,"C9035A-1H-1, 140.0 cm",C9035A;10.000,10.000,,,10.000,,,,,912-C9035A,N---Riserless,V---Vertical,34.0950000,138.1338333,2413.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9035A;0.000,0.000,,,0.000,,C9035A;10.000,10.000,,,10.000,,,,,,,,,,,C9035A-1H,2020-01-05T23:48:00Z,10.01,0.00,10.01,100.10,100.10,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-1, 140.0 cm",,1.400,1.400,1.397,1.397,,,,,,,,,,,,,,,,,,,,,,C9035A-1H-1,000000000000172350,1.400,CKY,CKY,,,,,,,,,X-ray CT scanning/coronal image/C9035A-1H-1 (1).dcm,12,22,483, ,fujinok,2020-01-06T02:45:45Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-1, 140.0 cm",,1.400,1.400,1.397,1.397,,,,,,,,,,,,,,,,,,,,,,C9035A-1H-1,000000000000172350,1.400,CKY,CKY,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035A-1H-1 A (1).jpg,350,105, ,abem,2020-01-06T16:40:10Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.044548,20.73,1.86,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.012557,18.72,0.60,archive,takahashik,2020-01-09T15:36:32Z,,,,
"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0067418,27.07,354.83,archive,takahashik,2020-01-09T15:36:32Z,,,,
