Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment
"C9003C-2H-1, 0.0 cm",,45.300,45.300,45.300,45.300,45.300,45.300,45.300,45.300,45.300,45.300,"C9003C-2H-1, 71.5 cm",,45.836,46.015,45.836,46.015,46.015,46.015,46.015,45.836,45.836,45.836,C9003C-2H-1,000000000000290500,0.715,CKY,CKY,"2009-03-07T17:01:49Z 2009-03-07T16:59:14Z--2009-03-07T16:59:14Z Arakawa, Y. Replaced Liner","2009-03-07T19:54:14Z 2009-03-07T19:53:29Z--2009-03-07T19:53:29Z Arakawa, Y. Disturbed Top to 40 cm"
"C9003C-2H-2, 0.0 cm",,45.836,46.015,45.836,46.015,46.015,46.015,46.015,45.836,45.836,45.836,"C9003C-2H-2, 127.0 cm",,46.789,47.285,46.789,47.285,47.285,47.285,47.285,46.789,46.789,46.789,C9003C-2H-2,000000000000290600,1.270,CKY,CKY,,
"C9003C-2H-3, 0.0 cm",,46.789,47.285,46.789,47.285,47.285,47.285,47.285,46.789,46.789,46.789,"C9003C-2H-3, 139.0 cm",,47.831,48.675,47.831,48.675,48.675,48.675,48.675,47.831,47.831,47.831,C9003C-2H-3,000000000000290700,1.390,CKY,CKY,"2009-03-07T17:01:49Z 2009-03-07T17:00:50Z--2009-03-07T17:00:50Z Arakawa, Y. Other Pen at Btm, but did not obtain data",
"C9003C-2H-4, 0.0 cm",,47.831,48.675,47.831,48.675,48.675,48.675,48.675,47.831,47.831,47.831,"C9003C-2H-4, 81.5 cm",,48.443,49.490,48.443,49.490,49.490,49.490,49.490,48.443,48.443,48.443,C9003C-2H-4,000000000000290800,0.815,CKY,CKY,,
"C9003C-2H-5, 0.0 cm",,48.443,49.490,48.443,49.490,49.490,49.490,49.490,48.443,48.443,48.443,"C9003C-2H-5, 140.5 cm",,49.496,50.895,49.496,50.895,50.895,50.895,50.895,49.496,49.496,49.496,C9003C-2H-5,000000000000290900,1.405,CKY,CKY,,
"C9003C-2H-6, 0.0 cm",,49.496,50.895,49.496,50.895,50.895,50.895,50.895,49.496,49.496,49.496,"C9003C-2H-6, 141.5 cm",,50.557,52.310,50.557,52.310,52.310,52.310,52.310,50.557,50.557,50.557,C9003C-2H-6,000000000000291000,1.415,CKY,CKY,,
"C9003C-2H-7, 0.0 cm",,50.557,52.310,50.557,52.310,52.310,52.310,52.310,50.557,50.557,50.557,"C9003C-2H-7, 141.0 cm",,51.615,53.720,51.615,53.720,53.720,53.720,53.720,51.615,51.615,51.615,C9003C-2H-7,000000000000291100,1.410,CKY,CKY,,
"C9003C-2H-8, 0.0 cm",,51.615,53.720,51.615,53.720,53.720,53.720,53.720,51.615,51.615,51.615,"C9003C-2H-8, 141.0 cm",,52.673,55.130,52.673,55.130,55.130,55.130,55.130,52.673,52.673,52.673,C9003C-2H-8,000000000000291200,1.410,CKY,CKY,"2009-03-07T17:01:49Z 2009-03-07T17:01:30Z--2009-03-07T17:01:30Z Arakawa, Y. Other Pen at Btm",
"C9003C-2H-9, 0.0 cm",,52.673,55.130,52.673,55.130,55.130,55.130,55.130,52.673,52.673,52.673,"C9003C-2H-9, 36.0 cm",,52.943,55.490,52.943,55.490,55.490,55.490,55.490,52.943,52.943,52.943,C9003C-2H-9,000000000000291300,0.360,CKY,CKY,,
"C9003C-2H-CC, 0.0 cm",,52.943,55.490,52.943,55.490,55.490,55.490,55.490,52.943,52.943,52.943,"C9003C-2H-CC, 21.0 cm",,53.100,55.700,53.100,55.700,55.700,55.700,55.700,53.100,53.100,53.100,C9003C-2H-CC,000000000000291400,0.210,CKY,CKY,,
"C9003C-3H-1, 0.0 cm",,53.100,53.100,53.100,53.100,53.100,53.100,53.100,53.100,53.100,53.100,"C9003C-3H-1, 37.5 cm",,53.435,53.475,53.435,53.475,53.475,53.475,53.475,53.435,53.435,53.435,C9003C-3H-1,000000000000291500,0.375,CKY,CKY,"2009-03-07T19:51:48Z 2009-03-07T19:51:31Z--2009-03-07T19:51:31Z Arakawa, Y. Replaced Liner","2009-03-07T19:54:14Z 2009-03-07T19:53:55Z--2009-03-07T19:53:55Z Arakawa, Y. Disturbed Top to 9 cm"
"C9003C-3H-2, 0.0 cm",,53.435,53.475,53.435,53.475,53.475,53.475,53.475,53.435,53.435,53.435,"C9003C-3H-2, 141.0 cm",,54.692,54.885,54.692,54.885,54.885,54.885,54.885,54.692,54.692,54.692,C9003C-3H-2,000000000000291600,1.410,CKY,CKY,"2009-03-07T19:53:21Z 2009-03-07T19:52:34Z--2009-03-07T19:52:34Z Arakawa, Y. Other Divided in 2 sub sec",
"C9003C-3H-3, 0.0 cm",,54.692,54.885,54.692,54.885,54.885,54.885,54.885,54.692,54.692,54.692,"C9003C-3H-3, 142.5 cm",,55.963,56.310,55.963,56.310,56.310,56.310,56.310,55.963,55.963,55.963,C9003C-3H-3,000000000000291700,1.425,CKY,CKY,"2009-03-07T19:59:34Z 2009-03-07T19:54:41Z--2009-03-07T19:54:41Z Arakawa, Y. Other Pen at Top",
"C9003C-3H-4, 0.0 cm",,55.963,56.310,55.963,56.310,56.310,56.310,56.310,55.963,55.963,55.963,"C9003C-3H-4, 152.0 cm",,57.319,57.830,57.319,57.830,57.830,57.830,57.830,57.319,57.319,57.319,C9003C-3H-4,000000000000291800,1.520,CKY,CKY,"2009-03-07T19:59:34Z 2009-03-07T19:56:28Z--2009-03-07T19:56:28Z Arakawa, Y. Other Pen at Top and Btm","2009-03-07T19:59:34Z 2009-03-07T19:56:48Z--2009-03-07T19:56:48Z Arakawa, Y. Other Divided in 2 sub sec"
"C9003C-3H-5, 0.0 cm",,57.319,57.830,57.319,57.830,57.830,57.830,57.830,57.319,57.319,57.319,"C9003C-3H-5, 147.0 cm",,58.631,59.300,58.631,59.300,59.300,59.300,59.300,58.631,58.631,58.631,C9003C-3H-5,000000000000291900,1.470,CKY,CKY,"2009-03-07T19:59:34Z 2009-03-07T19:57:20Z--2009-03-07T19:57:20Z Arakawa, Y. Liner Patch 4.5 at btm","2009-03-07T19:59:34Z 2009-03-07T19:57:43Z--2009-03-07T19:57:43Z Arakawa, Y. Other Divided in 2 sub sec"
"C9003C-3H-6, 0.0 cm",,58.631,59.300,58.631,59.300,59.300,59.300,59.300,58.631,58.631,58.631,"C9003C-3H-6, 151.0 cm",,59.978,60.810,59.978,60.810,60.810,60.810,60.810,59.978,59.978,59.978,C9003C-3H-6,000000000000292000,1.510,CKY,CKY,"2009-03-07T19:59:34Z 2009-03-07T19:58:17Z--2009-03-07T19:58:17Z Arakawa, Y. Other Pen at Top and Btm","2009-03-07T19:59:34Z 2009-03-07T19:58:44Z--2009-03-07T19:58:44Z Arakawa, Y. Other Divided in 2 sub sec"
"C9003C-3H-7, 0.0 cm",,59.978,60.810,59.978,60.810,60.810,60.810,60.810,59.978,59.978,59.978,"C9003C-3H-7, 141.0 cm",,61.235,62.220,61.235,62.220,62.220,62.220,62.220,61.235,61.235,61.235,C9003C-3H-7,000000000000292100,1.410,CKY,CKY,"2009-03-07T20:02:20Z 2009-03-07T19:59:38Z--2009-03-07T19:59:38Z Arakawa, Y. Other Pen at Btm",
"C9003C-3H-8, 0.0 cm",,61.235,62.220,61.235,62.220,62.220,62.220,62.220,61.235,61.235,61.235,"C9003C-3H-8, 112.0 cm",,62.234,63.340,62.234,63.340,63.340,63.340,63.340,62.234,62.234,62.234,C9003C-3H-8,000000000000292200,1.120,CKY,CKY,"2009-03-07T20:02:20Z 2009-03-07T20:00:13Z--2009-03-07T20:00:13Z Arakawa, Y. Other Pen at Top",
"C9003C-3H-CC, 0.0 cm",,62.234,63.340,62.234,63.340,63.340,63.340,63.340,62.234,62.234,62.234,"C9003C-3H-CC, 41.0 cm",,62.600,63.750,62.600,63.750,63.750,63.750,63.750,62.600,62.600,62.600,C9003C-3H-CC,000000000000292300,0.410,CKY,CKY,,
