Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,pore water chemistry::comment on measurement::text,pore water chemistry::registerer,pore water chemistry::registration time-stamp
,,,,,,,,,,,,910,"SCORE in 2017-09, the west off Cape Erimo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,910-C9033,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033B-1H-CC, 35.5 cm",,7.280,7.280,7.000,7.000,,,,,,,,,,,,,,,,,,,C9033B-1H,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033B-1H-1, 0.0 cm",C9033B;0.000,0.000,0.000,0.000,0.000,"C9033B-1H-1, 140.5 cm",C9033B;7.000,7.000,,,7.000,,,,,910-C9033B,N---Riserless,V---Vertical,41.0000000,142.0000000,1000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9033B;0.000,0.000,,,0.000,,C9033B;7.000,7.000,,,7.000,,,,,,,,,,,C9033B-1H,2017-09-21T06:35:00Z,7.25,0.00,7.25,103.57,103.57,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9033B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033B-1H-1, 140.5 cm",,1.405,1.405,1.351,1.351,,,,,,,,,,,,,,,,,,,,,C9033B-1H-1,000000000000161750,1.405,CKY,CKY,"2017-09-22T23:13:27Z 2017-09-22T23:12:44Z--2017-09-22T23:12:44Z Yasunaga, M. Other All to WR sample",,,,,,,,,,X-ray CT scanning/coronal image/C9033B-1H-1 (1).dcm,12,22,483, ,fujinok,2017-09-21T09:10:46Z,,,,,,
"C9033B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033B-1H-1, 140.5 cm",,1.405,1.405,1.351,1.351,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 0.0--140.5 cm",CKY000000000001145350,910BIO,91007SCORE,4777.0,yasunagam,,CKY,2017-09-22T23:17:18Z,,,,,,,,,,,,,
"C9033B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033B-1H-1, 4.0 cm",,0.040,0.040,0.039,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 0.0--4.0 cm",CKY000000000001124950,910CELL,91006SCORE,2.0,yasunagam,,CKY,2017-09-21T07:16:36Z,,,,,,,,,,,,,
"C9033B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9033B-1H-1, 4.0 cm",,0.040,0.040,0.039,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 0.0--4.0 cm",CKY000000000001125050,910VIRC,91005SCORE,1.0,yasunagam,,CKY,2017-09-21T07:16:36Z,,,,,,,,,,,,,
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001135050,IW,,9.0,scientist1,Rhizon sampling,CKY,2017-09-22T05:26:21Z,,,,,,,,1.33935,7.77,4.313,Rhizon sampling,anrakun,2017-09-26T02:29:42Z
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001136350,IWIC,,3.5,matsuokaj,,CKY,2017-09-22T08:14:10Z,,,,,,,,,,,,,
"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,"C9033B-1H-1, 20.0 cm",,0.200,0.200,0.192,0.192,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9033B-1H-1 WR, 20.0 cm",CKY000000000001136450,910VFA,91012SCORE,2.0,scientist1,,CKY,2017-09-21T23:31:27Z,,,,,,,,,,,,,
