Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment
"C9010C-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010C-1H-1, 140.5 cm",,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,C9010C-1H-1,000000000000010650,1.405,KCC,KCC,
"C9010C-1H-2, 0.0 cm",,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,1.405,"C9010C-1H-2, 140.0 cm",,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,C9010C-1H-2,000000000000010750,1.400,KCC,KCC,
"C9010C-1H-3, 0.0 cm",,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,2.805,"C9010C-1H-3, 141.0 cm",,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,C9010C-1H-3,000000000000010850,1.410,KCC,KCC,
"C9010C-1H-4, 0.0 cm",,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,4.215,"C9010C-1H-4, 140.5 cm",,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,C9010C-1H-4,000000000000010950,1.405,KCC,KCC,
"C9010C-1H-5, 0.0 cm",,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,5.620,"C9010C-1H-5, 58.0 cm",,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,C9010C-1H-5,000000000000011050,0.580,KCC,KCC,
"C9010C-1H-CC, 0.0 cm",,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,6.200,"C9010C-1H-CC, 26.0 cm",,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,6.460,C9010C-1H-CC,000000000000011150,0.260,KCC,KCC,
"C9010C-2H-1, 0.0 cm",,6.480,6.480,6.480,6.480,6.480,6.480,6.480,6.480,6.480,6.480,"C9010C-2H-1, 141.0 cm",,7.757,7.890,7.757,7.890,7.890,7.890,7.890,7.757,7.757,7.757,C9010C-2H-1,000000000000011250,1.410,KCC,KCC,
"C9010C-2H-2, 0.0 cm",,7.757,7.890,7.757,7.890,7.890,7.890,7.890,7.757,7.757,7.757,"C9010C-2H-2, 145.0 cm",,9.070,9.340,9.070,9.340,9.340,9.340,9.340,9.070,9.070,9.070,C9010C-2H-2,000000000000011350,1.450,KCC,KCC,"2009-11-14T01:27:54Z 2009-11-14T01:40:50Z--2009-11-14T01:40:50Z Kurihara, R. Other Original; 140.5 cm, MSCL-W;145.0 cm"
"C9010C-2H-3, 0.0 cm",,9.070,9.340,9.070,9.340,9.340,9.340,9.340,9.070,9.070,9.070,"C9010C-2H-3, 141.0 cm",,10.347,10.750,10.347,10.750,10.750,10.750,10.750,10.347,10.347,10.347,C9010C-2H-3,000000000000011450,1.410,KCC,KCC,
"C9010C-2H-4, 0.0 cm",,10.347,10.750,10.347,10.750,10.750,10.750,10.750,10.347,10.347,10.347,"C9010C-2H-4, 147.5 cm",,11.683,12.225,11.683,12.225,12.225,12.225,12.225,11.683,11.683,11.683,C9010C-2H-4,000000000000011550,1.475,KCC,KCC,"2009-11-14T01:27:54Z 2009-11-14T01:52:17Z--2009-11-14T01:52:17Z Kurihara, R. Other Original; 140.5 cm, MSCL-W; 147.5 cm"
"C9010C-2H-5, 0.0 cm",,11.683,12.225,11.683,12.225,12.225,12.225,12.225,11.683,11.683,11.683,"C9010C-2H-5, 140.5 cm",,12.955,13.630,12.955,13.630,13.630,13.630,13.630,12.955,12.955,12.955,C9010C-2H-5,000000000000011650,1.405,KCC,KCC,
"C9010C-2H-6, 0.0 cm",,12.955,13.630,12.955,13.630,13.630,13.630,13.630,12.955,12.955,12.955,"C9010C-2H-6, 143.0 cm",,14.250,15.060,14.250,15.060,15.060,15.060,15.060,14.250,14.250,14.250,C9010C-2H-6,000000000000011750,1.430,KCC,KCC,
"C9010C-2H-7, 0.0 cm",,14.250,15.060,14.250,15.060,15.060,15.060,15.060,14.250,14.250,14.250,"C9010C-2H-7, 100.5 cm",,15.160,16.065,15.160,16.065,16.065,16.065,16.065,15.160,15.160,15.160,C9010C-2H-7,000000000000011850,1.005,KCC,KCC,
"C9010C-2H-8, 0.0 cm",,15.160,16.065,15.160,16.065,16.065,16.065,16.065,15.160,15.160,15.160,"C9010C-2H-8, 62.5 cm",,15.726,16.690,15.726,16.690,16.690,16.690,16.690,15.726,15.726,15.726,C9010C-2H-8,000000000000011950,0.625,KCC,KCC,
"C9010C-2H-CC, 0.0 cm",,15.726,16.690,15.726,16.690,16.690,16.690,16.690,15.726,15.726,15.726,"C9010C-2H-CC, 27.5 cm",,15.976,16.965,15.976,16.965,16.965,16.965,16.965,15.976,15.976,15.976,C9010C-2H-CC,000000000000012050,0.275,KCC,KCC,
