Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
,,,,,,,,,,,,912,SCORE in 2020-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,912-C9035,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",C9035B;0.000,0.000,0.000,0.000,0.000,"C9035B-12H-CC, 80.5 cm",C9035B;86.000,86.000,,,86.000,,,,,912-C9035B,N---Riserless,V---Vertical,34.0949367,138.1339100,2414.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9035B;0.000,0.000,,,0.000,,C9035B;4.000,4.000,,,4.000,,,,,,,,,,,C9035B-1H,2020-01-06T03:18:00Z,3.90,0.00,3.90,97.50,97.50,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-CC, 28.5 cm",,3.910,3.910,3.910,3.910,,,,,,,,,,,,,,,,,,,C9035B-1H,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 140.0 cm",,1.400,1.400,1.400,1.400,,,,,,,,,,,,,,,,,,,,,,C9035B-1H-1,000000000000173150,1.400,CKY,CKY,,,,,,,,,,,X-ray CT scanning/coronal image/C9035B-1H-1 (1).dcm,12,22,483, ,sawadar,2020-01-07T19:14:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 140.0 cm",,1.400,1.400,1.400,1.400,,,,,,,,,,,,,,,,,,,,,,C9035B-1H-1,000000000000173150,1.400,CKY,CKY,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035B-1H-1 A (1).jpg,350,105, ,abem,2020-01-08T19:18:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.037204,47.74,336.08,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.011825,51.64,337.08,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9035B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00758,55.10,340.85,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.070758,82.84,318.39,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.023032,61.45,343.35,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,"C9035B-1H-1, 4.0 cm",,0.040,0.040,0.040,0.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.015877,56.83,343.52,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3771,47.328,1541.476,99.0,0.3934,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.10485,81.65,133.61,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.030799,64.14,357.04,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,"C9035B-1H-1, 8.0 cm",,0.080,0.080,0.080,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.022312,54.82,350.93,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3617,43.6747,1514.208,99.0,0.3952,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.11887,79.58,106.87,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.036634,61.40,356.83,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,"C9035B-1H-1, 12.0 cm",,0.120,0.120,0.120,0.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027272,51.88,351.02,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3657,49.1978,1509.124,99.0,0.397,18.967,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12664,81.84,79.37,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.041652,56.80,356.99,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,"C9035B-1H-1, 16.0 cm",,0.160,0.160,0.160,0.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.030446,49.11,352.23,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.419,59.0233,1506.661,99.0,0.3864,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14179,79.88,66.66,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.043769,62.46,14.13,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,"C9035B-1H-1, 20.0 cm",,0.200,0.200,0.200,0.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.029995,55.81,0.52,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4312,63.7193,1672.349,99.0,0.3847,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16295,79.96,94.88,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.046362,68.76,15.79,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,"C9035B-1H-1, 24.0 cm",,0.240,0.240,0.240,0.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.030619,58.63,355.11,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4528,61.9369,1512.943,99.0,0.3716,,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.16504,87.74,235.04,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.054677,54.80,341.94,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,"C9035B-1H-1, 28.0 cm",,0.280,0.280,0.280,0.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0385,45.77,345.10,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4392,65.2944,1665.916,99.0,0.3765,19.8,takahashik,2020-01-06T16:47:38Z,,,,,,,,,,,,,,,,,,,,,,,,,0,0.17106,82.17,122.82,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.057071,51.82,354.37,archive,takahashik,2020-01-09T15:43:08Z,,,,,
"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,"C9035B-1H-1, 32.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.042629,43.07,352.25,archive,takahashik,2020-01-09T15:43:08Z,,,,,
