Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],Top Wireline log depth below sea floor [m WSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],Bottom Wireline log depth below sea floor [m WSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Miscellaneous material,Miscellaneous material method description,Miscellaneous material repository
,,C9001D;527.000,,527.000,527.000,527.000,527.000,527.000,527.000,527.000,527.000,,,C9001D;527.000,,527.000,527.000,527.000,527.000,527.000,527.000,527.000,527.000,C9001D-1SMW,cutiings,KCC
,,C9001D;532.000,,532.000,532.000,532.000,532.000,532.000,532.000,532.000,532.000,,,C9001D;532.000,,532.000,532.000,532.000,532.000,532.000,532.000,532.000,532.000,C9001D-2SMW,cuttings,KCC
,,C9001D;537.000,,537.000,537.000,537.000,537.000,537.000,537.000,537.000,537.000,,,C9001D;537.000,,537.000,537.000,537.000,537.000,537.000,537.000,537.000,537.000,C9001D-3SMW,cuttings,KCC
,,C9001D;542.000,,542.000,542.000,542.000,542.000,542.000,542.000,542.000,542.000,,,C9001D;542.000,,542.000,542.000,542.000,542.000,542.000,542.000,542.000,542.000,C9001D-4SMW,cuttings,KCC
,,C9001D;547.000,,547.000,547.000,547.000,547.000,547.000,547.000,547.000,547.000,,,C9001D;547.000,,547.000,547.000,547.000,547.000,547.000,547.000,547.000,547.000,C9001D-5SMW,cuttings,KCC
,,C9001D;552.000,,552.000,552.000,552.000,552.000,552.000,552.000,552.000,552.000,,,C9001D;552.000,,552.000,552.000,552.000,552.000,552.000,552.000,552.000,552.000,C9001D-6SMW,cuttings,KCC
,,C9001D;557.000,,557.000,557.000,557.000,557.000,557.000,557.000,557.000,557.000,,,C9001D;557.000,,557.000,557.000,557.000,557.000,557.000,557.000,557.000,557.000,C9001D-7SMW,cuttings,KCC
,,C9001D;562.000,,562.000,562.000,562.000,562.000,562.000,562.000,562.000,562.000,,,C9001D;562.000,,562.000,562.000,562.000,562.000,562.000,562.000,562.000,562.000,C9001D-8SMW,cuttings,KCC
,,C9001D;567.000,,567.000,567.000,567.000,567.000,567.000,567.000,567.000,567.000,,,C9001D;567.000,,567.000,567.000,567.000,567.000,567.000,567.000,567.000,567.000,C9001D-9SMW,cuttings,KCC
,,C9001D;572.000,,572.000,572.000,572.000,572.000,572.000,572.000,572.000,572.000,,,C9001D;572.000,,572.000,572.000,572.000,572.000,572.000,572.000,572.000,572.000,C9001D-10SMW,cuttings,KCC
