Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp
,,,,,,,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,907-C9015,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-1R-CC, 0.0 cm",C9015B;0.000,0.000,0.000,0.000,0.000,"C9015B-5R-CC, 54.0 cm",C9015B;31.000,31.000,,,31.000,,,,,907-C9015B,N---Riserless,V---Vertical,27.7907700,126.8954433,990.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015B;0.000,0.000,,,0.000,,C9015B;8.000,8.000,,,8.000,,,,,,,,,,,C9015B-1R,2013-07-23T12:31:28Z,0.15,0.00,0.15,1.88,1.88,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-1R-CC, 0.0 cm",,0.000,0.000,0.000,0.000,"C9015B-1R-CC, 14.0 cm",,0.140,0.140,0.140,0.140,,,,,,,,,,,,,,,,,,,C9015B-1R,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-1R-CC, 0.0 cm",,0.000,0.000,0.000,0.000,"C9015B-1R-CC, 14.0 cm",,0.140,0.140,0.140,0.140,,,,,,,,,,,,,,,,,,,,,C9015B-1R-CC,000000000000069650,0.140,CKY,CKY,,,,,,,,,,,,,,,,,,,,"0-14 cm: Pumice and hydrothermally altered hyaloclastic volcanic rubble coated by manganese clast. Volcanic rubble contains minor amount of fine-grained As-S mineral (realger, orpiment).",yamasaki907,2014-07-24T00:40:25Z,"0-13 cm: Pumice and hyaloclastic volcanic rock rubble coated by manganese clast.

  9-11 cm: Minor amount of fin-grained As-S mineral (realgar and orpment).",takaya907,2014-07-24T15:52:29Z,,X-ray CT scanning/coronal image/C9015B-1R-CC (1).dcm,12,12,227.5, ,takahashika,2014-07-23T22:47:30Z,,,,,,,,,,,,,,,,,,,,,,
"C9015B-1R-CC, 0.0 cm",,0.000,0.000,0.000,0.000,"C9015B-1R-CC, 14.0 cm",,0.140,0.140,0.140,0.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115302:Volcaniclastic gravel/conglomerate/breccia:1083,totsuka907,2014-07-24T00:08:26Z,C9015B-1R-CC,totsuka907,2014-07-24T00:08:26Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-1R-CC, 0.0 cm",,0.000,0.000,0.000,0.000,"C9015B-1R-CC, 14.0 cm",,0.140,0.140,0.140,0.140,,,,,,,,,,,,,,,,,,,,,C9015B-1R-CC,000000000000069650,0.140,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015B-1R-CC A (1).jpg,350,105, ,sakamotoe907,2014-07-25T20:06:34Z,,,,,,,,,,,,,,,,
,C9015B;8.000,8.000,,,8.000,,C9015B;13.000,13.000,,,13.000,,,,,,,,,,,C9015B-2R,2014-07-23T13:47:48Z,0.89,0.00,0.89,17.80,17.80,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015B-2R-1, 0.0 cm",,8.000,8.000,8.000,8.000,"C9015B-2R-CC, 38.5 cm",,8.915,8.915,8.915,8.915,,,,,,,,,,,,,,,,,,,C9015B-2R,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
