Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9010G-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010G-1H-1, 140.5 cm",,1.397,1.405,1.397,1.405,1.405,1.405,1.405,1.397,1.397,1.397,C9010G-1H-1,000000000000052950,1.405,KCC,KCC,,,,
"C9010G-1H-2, 0.0 cm",,1.397,1.405,1.397,1.405,1.405,1.405,1.405,1.397,1.397,1.397,"C9010G-1H-2, 140.5 cm",,2.793,2.810,2.793,2.810,2.810,2.810,2.810,2.793,2.793,2.793,C9010G-1H-2,000000000000053050,1.405,KCC,KCC,,,,
"C9010G-1H-3, 0.0 cm",,2.793,2.810,2.793,2.810,2.810,2.810,2.810,2.793,2.793,2.793,"C9010G-1H-3, 141.0 cm",,4.195,4.220,4.195,4.220,4.220,4.220,4.220,4.195,4.195,4.195,C9010G-1H-3,000000000000053150,1.410,KCC,KCC,,,,
"C9010G-1H-4, 0.0 cm",,4.195,4.220,4.195,4.220,4.220,4.220,4.220,4.195,4.195,4.195,"C9010G-1H-4, 140.5 cm",,5.592,5.625,5.592,5.625,5.625,5.625,5.625,5.592,5.592,5.592,C9010G-1H-4,000000000000053250,1.405,KCC,KCC,,,,
"C9010G-1H-5, 0.0 cm",,5.592,5.625,5.592,5.625,5.625,5.625,5.625,5.592,5.592,5.592,"C9010G-1H-5, 92.0 cm",,6.506,6.545,6.506,6.545,6.545,6.545,6.545,6.506,6.506,6.506,C9010G-1H-5,000000000000053350,0.920,KCC,KCC,,,,
"C9010G-1H-CC, 0.0 cm",,6.506,6.545,6.506,6.545,6.545,6.545,6.545,6.506,6.506,6.506,"C9010G-1H-CC, 25.5 cm",,6.760,6.800,6.760,6.800,6.800,6.800,6.800,6.760,6.760,6.760,C9010G-1H-CC,000000000000053450,0.255,KCC,KCC,,,,
"C9010G-2H-1, 0.0 cm",,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,80.000,"C9010G-2H-1, 143.5 cm",,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,C9010G-2H-1,000000000000053550,1.435,KCC,KCC,,,,
"C9010G-2H-2, 0.0 cm",,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,81.435,"C9010G-2H-2, 94.0 cm",,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,C9010G-2H-2,000000000000053650,0.940,KCC,KCC,,,,
"C9010G-2H-3, 0.0 cm",,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,82.375,"C9010G-2H-3, 37.5 cm",,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,C9010G-2H-3,000000000000053750,0.375,KCC,KCC,,,,
"C9010G-2H-CC, 0.0 cm",,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,82.750,"C9010G-2H-CC, 5.5 cm",,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,82.805,C9010G-2H-CC,000000000000053850,0.055,KCC,KCC,,,,
"C9010G-3H-1, 0.0 cm",,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,82.810,"C9010G-3H-1, 88.0 cm",,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,C9010G-3H-1,000000000000053950,0.880,KCC,KCC,,,,
"C9010G-3H-CC, 0.0 cm",,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,83.690,"C9010G-3H-CC, 9.0 cm",,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,83.780,C9010G-3H-CC,000000000000054050,0.090,KCC,KCC,,,,
