Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core curated,Core number of sections
"C9007A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9007A-1H-CC, 31.0 cm",,8.600,9.000,8.600,9.000,9.000,9.000,9.000,8.600,8.600,8.600,,,,,C9007A-1H,8
,C9007A;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9007A;8.600,8.600,,,8.600,8.600,8.600,8.600,8.600,8.600,8.600,C9007A-1H,2009-03-19T17:10:00Z,8.92,103.72,,
"C9007A-2H-1, 0.0 cm",,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,8.600,"C9007A-2H-CC, 40.0 cm",,18.100,18.830,18.100,18.830,18.830,18.830,18.830,18.100,18.100,18.100,,,,,C9007A-2H,8
,C9007A;8.600,8.600,,,8.600,8.600,8.600,8.600,8.600,8.600,8.600,,C9007A;18.100,18.100,,,18.100,18.100,18.100,18.100,18.100,18.100,18.100,C9007A-2H,2009-03-19T18:44:00Z,10.12,106.53,,
"C9007A-3H-1, 0.0 cm",,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,18.100,"C9007A-3H-CC, 34.0 cm",,27.600,28.330,27.600,28.330,28.330,28.330,28.330,27.600,27.600,27.600,,,,,C9007A-3H,8
,C9007A;18.100,18.100,,,18.100,18.100,18.100,18.100,18.100,18.100,18.100,,C9007A;27.600,27.600,,,27.600,27.600,27.600,27.600,27.600,27.600,27.600,C9007A-3H,2009-03-19T20:15:00Z,10.09,106.21,,
"C9007A-4H-1, 0.0 cm",,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,27.600,"C9007A-4H-CC, 28.5 cm",,37.100,37.990,37.100,37.990,37.990,37.990,37.990,37.100,37.100,37.100,,,,,C9007A-4H,9
,C9007A;27.600,27.600,,,27.600,27.600,27.600,27.600,27.600,27.600,27.600,,C9007A;37.100,37.100,,,37.100,37.100,37.100,37.100,37.100,37.100,37.100,C9007A-4H,2009-03-19T22:53:00Z,10.09,106.21,,
"C9007A-5H-1, 0.0 cm",,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,37.100,"C9007A-5H-CC, 34.0 cm",,46.602,47.582,46.602,47.582,47.582,47.582,47.582,46.602,46.602,46.602,,,,,C9007A-5H,9
,C9007A;37.100,37.100,,,37.100,37.100,37.100,37.100,37.100,37.100,37.100,,C9007A;46.600,46.600,,,46.600,46.600,46.600,46.600,46.600,46.600,46.600,C9007A-5H,2009-03-20T01:19:00Z,10.17,107.05,,
