Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
,C9010B;0.000,0.000,,,0.000,0.000,0.000,0.000,0.000,0.000,0.000,,C9010B;4.630,4.630,,,4.630,4.630,4.630,4.630,4.630,4.630,4.630,C9010B-1H,2009-11-08T08:46:00Z,4.61,99.57,CAB 71.12/66.04,,,,,,
"C9010B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9010B-1H-CC, 30.0 cm",,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,4.570,,,,,,,C9010B-1H,,,,4
,C9010B;4.630,4.630,,,4.630,4.630,4.630,4.630,4.630,4.630,4.630,,C9010B;14.130,14.130,,,14.130,14.130,14.130,14.130,14.130,14.130,14.130,C9010B-2H,2009-11-08T10:15:09Z,10.11,106.42,CAB 71.12/66.04,,,,,,
"C9010B-2H-1, 0.0 cm",,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,4.630,"C9010B-2H-CC, 25.5 cm",,14.125,14.635,14.125,14.635,14.635,14.635,14.635,14.125,14.125,14.125,,,,,,,C9010B-2H,,,,8
,C9010B;14.130,14.130,,,14.130,14.130,14.130,14.130,14.130,14.130,14.130,,C9010B;23.630,23.630,,,23.630,23.630,23.630,23.630,23.630,23.630,23.630,C9010B-3H,2009-11-08T13:11:00Z,10.39,109.37,CAB 71.12/66.04,,,,,,
"C9010B-3H-1, 0.0 cm",,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,14.130,"C9010B-3H-CC, 52.0 cm",,23.625,24.775,23.625,24.775,24.775,24.775,24.775,23.625,23.625,23.625,,,,,,,C9010B-3H,,,,9
"C9010B-4H-1, 0.0 cm",,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,23.630,"C9010B-4H-CC, 50.5 cm",,33.130,34.300,33.130,34.300,34.220,34.300,34.220,33.130,33.130,33.130,,,,,,,C9010B-4H,,,,10
,C9010B;23.630,23.630,,,23.630,23.630,23.630,23.630,23.630,23.630,23.630,,C9010B;33.130,33.130,,,33.130,33.130,33.130,33.130,33.130,33.130,33.130,C9010B-4H,2009-11-08T14:44:00Z,10.67,112.32,CAB 71.12/66.04,,,,,,
,C9010B;33.130,33.130,,,33.130,33.130,33.130,33.130,33.130,33.130,33.130,,C9010B;42.630,42.630,,,42.630,42.630,42.630,42.630,42.630,42.630,42.630,C9010B-5H,2009-11-08T17:45:00Z,10.47,110.21,CAB 71.12/66.04,,,,,,
"C9010B-5H-1, 0.0 cm",,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,33.130,"C9010B-5H-CC, 21.5 cm",,42.625,42.945,42.625,42.945,42.945,42.945,42.945,42.625,42.625,42.625,,,,,,,C9010B-5H,,,,10
"C9010B-6H-1, 0.0 cm",,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,42.630,"C9010B-6H-CC, 5.0 cm",,52.130,52.860,52.130,52.860,52.770,52.860,52.770,52.130,52.130,52.130,,,,,,,C9010B-6H,,,,9
,C9010B;42.630,42.630,,,42.630,42.630,42.630,42.630,42.630,42.630,42.630,,C9010B;52.130,52.130,,,52.130,52.130,52.130,52.130,52.130,52.130,52.130,C9010B-6H,2009-11-08T19:35:00Z,10.75,113.16,CAB 71.12/66.04,,,,,,
,C9010B;52.130,52.130,,,52.130,52.130,52.130,52.130,52.130,52.130,52.130,,C9010B;60.330,60.330,,,60.330,60.330,60.330,60.330,60.330,60.330,60.330,C9010B-7H,2009-11-08T21:54:43Z,8.22,100.24,CAB 71.12/66.04,"presuure decline is not smooth,gradualyy decreased.partial penetration",,,,,
"C9010B-7H-1, 0.0 cm",,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,52.130,"C9010B-7H-CC, 27.5 cm",,60.325,60.375,60.325,60.375,60.375,60.375,60.375,60.325,60.325,60.325,,,,,,,C9010B-7H,"2009-11-08T22:17:34Z--2009-11-08T22:17:34Z Yasunaga, M. Other Very Soupy and Sandy",,,7
,C9010B;60.330,60.330,,,60.330,60.330,60.330,60.330,60.330,60.330,60.330,,C9010B;69.830,69.830,,,69.830,69.830,69.830,69.830,69.830,69.830,69.830,C9010B-8X,2009-11-09T02:06:00Z,6.14,64.63,CAB 71.12/66.04,ESCS,,,,,
"C9010B-8X-1, 0.0 cm",,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,60.330,"C9010B-8X-CC, 30.0 cm",,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,66.505,,,,,,,C9010B-8X,,,,6
,C9010B;79.330,79.330,,,79.330,79.330,79.330,79.330,79.330,79.330,79.330,,C9010B;83.110,83.110,,,83.110,83.110,83.110,83.110,83.110,83.110,83.110,C9010B-9H,2009-11-09T04:14:00Z,3.78,100.00,CAB 71.12/66.04,"Partial penetration was exstimated preliminarily at 1.5 m. Top 80 cm dropped off from core barrel and next 50 cm stayed inside the core barrel top (alternating beds of silty clay and scoriacous sand). Core in core liner and CC (scoriaceous sand) was 2.6 m in length. However, based on the XCT images, no flow-in structure is observed. Therefore, the final advance was determined to be 3.78 m.",,,,,
"C9010B-9H-1, 0.0 cm",,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,79.330,"C9010B-9H-CC, 26.0 cm",,83.105,83.135,83.105,83.135,83.135,83.135,83.135,83.105,83.105,83.105,,,,,,,C9010B-9H,"2009-11-09T10:24:37Z--2009-11-09T10:24:37Z Yasunaga, M. Expanding Core section 1 was brought by SVC liner to the CCA",,,4
,C9010B;83.110,83.110,,,83.110,83.110,83.110,83.110,83.110,83.110,83.110,,C9010B;90.530,90.530,,,90.530,90.530,90.530,90.530,90.530,90.530,90.530,C9010B-10X,2009-11-09T06:49:00Z,,,CAB 71.12/66.04,"ESCS
Slight remains of fine sand adheared on the core liner. The start depth changed to 83.11 mbsf  (originally 80.83 mbsf), because the upper approximately 2 m portion of 10X coring had been opened already.",,,,,
,C9010B;90.330,90.330,,,90.330,90.330,90.330,90.330,90.330,90.330,90.330,,C9010B;99.830,99.830,,,99.830,99.830,99.830,99.830,99.830,99.830,99.830,C9010B-11X,2009-11-09T12:56:00Z,6.14,64.63,CAB 71.12/66.04,ESCS,,,,,
"C9010B-11X-1, 0.0 cm",,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,90.330,"C9010B-11X-CC, 16.0 cm",,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,96.520,,,,,,,C9010B-11X,,,,6
,C9010B;99.830,99.830,,,99.830,99.830,99.830,99.830,99.830,99.830,99.830,,C9010B;109.330,109.330,,,109.330,109.330,109.330,109.330,109.330,109.330,109.330,C9010B-12X,2009-11-09T15:20:00Z,2.42,25.47,CAB 71.12/66.04,ESCS,,,,,
"C9010B-12X-1, 0.0 cm",,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,99.830,"C9010B-12X-CC, 14.5 cm",,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,102.265,,,,,,,C9010B-12X,,,,3
,C9010B;109.330,109.330,,,109.330,109.330,109.330,109.330,109.330,109.330,109.330,,C9010B;118.830,118.830,,,118.830,118.830,118.830,118.830,118.830,118.830,118.830,C9010B-13X,2009-11-09T19:02:00Z,0.01,0.11,CAB 71.12/66.04,"ESCS
No recovery is probably due to trapping of scoria (pebble size) in the core catcher, which obstructed to close the fingers. ",,,,,
"C9010B-13X-CC, 0.0 cm",,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,109.330,"C9010B-13X-CC, 2.0 cm",,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,109.350,,,,,,,C9010B-13X,"2009-11-10T23:45:28Z--2009-11-10T23:45:28Z Yasunaga, M. Other Angular granules of scoria remained behind flapper","2009-11-10T23:59:56Z--2009-11-10T23:59:56Z Yasunaga, M. Other Recovered only a few gravels in CC. EPM decided not to take X-CT image and photo. ","2009-11-11T01:32:23Z--2009-11-11T01:32:23Z Yasunaga, M. Other No WH, only AH",1
,C9010B;118.830,118.830,,,118.830,118.830,118.830,118.830,118.830,118.830,118.830,,C9010B;128.330,128.330,,,128.330,128.330,128.330,128.330,128.330,128.330,128.330,C9010B-14X,2009-11-09T20:52:00Z,5.61,59.05,CAB 71.12/66.04,ESCS,,,,,
"C9010B-14X-1, 0.0 cm",,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,118.830,"C9010B-14X-CC, 15.0 cm",,124.460,124.460,124.460,124.460,124.370,124.460,124.370,124.370,124.460,124.370,,,,,,,C9010B-14X,,,,6
"C9010B-15X-1, 0.0 cm",,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,128.330,"C9010B-15X-CC, 20.5 cm",,137.830,138.070,137.830,138.070,137.400,138.070,137.400,137.400,137.830,137.400,,,,,,,C9010B-15X,,,,10
,C9010B;128.330,128.330,,,128.330,128.330,128.330,128.330,128.330,128.330,128.330,,C9010B;137.830,137.830,,,137.830,137.830,137.830,137.830,137.830,137.830,137.830,C9010B-15X,2009-11-10T00:06:00Z,10.64,112.00,CAB 71.12/66.04,"ESCS
The mud in the core catcher bled off  when the core catcher was removed from the core barrel and dropped on the floor. The dropped mud pieces were picked up immediately, but its up-down information was lost.",,,,,
,C9010B;137.830,137.830,,,137.830,137.830,137.830,137.830,137.830,137.830,137.830,,C9010B;147.330,147.330,,,147.330,147.330,147.330,147.330,147.330,147.330,147.330,C9010B-16X,2009-11-10T02:42:00Z,8.16,85.89,CAB 71.12/66.04,ESCS,,,,,
"C9010B-16X-1, 0.0 cm",,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,137.830,"C9010B-16X-CC, 14.5 cm",,145.815,145.815,145.815,145.815,145.715,145.815,145.715,145.715,145.815,145.715,,,,,,,C9010B-16X,,,,8
