Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Fossils,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
,,,,,,,,,,,,,,,,,,,,,,,,904,CHIKYU SHAKE DOWN 904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,904-C9010,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, -1.8 cm",,14.964,14.962,14.964,14.962,14.962,14.962,14.962,14.964,14.964,14.964,"C9010D-1H-1, 144.1 cm",,16.271,16.421,16.271,16.421,16.421,16.421,16.421,16.271,16.271,16.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2009-11-14T10:08:40Z,x-ct-scanner/dicom/C9010D-1H-1 -1.8--144.1 cm +1+0.dcm,1.425624967,1.425624967,-12,15,-17.58789062,20.826450621,-500.0,4499.0,x-ct-scanner/png/C9010D-1H-1 -1.8--144.1 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 0.0 cm",C9010D;14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-30X-CC, 49.0 cm",C9010D;293.480,293.480,,,293.480,293.480,293.480,293.480,293.480,293.480,293.480,,,,,904-C9010D,N---Riserless,V---Vertical,34.5573850,139.8902967,2028.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 0.0 cm",,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-1H-CC, 40.5 cm",,24.480,25.580,24.480,25.580,25.580,25.580,25.580,24.480,24.480,24.480,,,,,,,,,,,,,,,,,C9010D-1H,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9010D;14.980,14.980,,,14.980,14.980,14.980,14.980,14.980,14.980,14.980,,C9010D;24.480,24.480,,,24.480,24.480,24.480,24.480,24.480,24.480,24.480,,,,,,,,,,,C9010D-1H,2009-11-14T06:31:00Z,10.30,108.42,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 0.0 cm",,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-1H-1, 142.0 cm",,16.253,16.400,16.253,16.400,16.400,16.400,16.400,16.253,16.253,16.253,,,,,,,,,,,,,,,,,,,,,,C9010D-1H-1,000000000000012150,1.420,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 0.0 cm",,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-1H-1, 39.0 cm",,15.330,15.370,15.330,15.370,15.370,15.370,15.370,15.330,15.330,15.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-1H,nomaki904,2009-11-14T15:58:09Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 0.0 cm",,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-1H-1, 10.0 cm",,15.070,15.080,15.070,15.080,15.080,15.080,15.080,15.070,15.070,15.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101000:Slightly disturbed,,nomaki904,2009-11-14T16:10:43Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-1H-1, 4.0 cm",,15.016,15.020,15.016,15.020,15.020,15.020,15.020,15.016,15.016,15.016,"C9010D-1H-1, 4.0 cm",,15.016,15.020,15.016,15.020,15.020,15.020,15.020,15.016,15.016,15.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:40Z,2010-08-10T05:38:30Z,7.100,0.500,,0.0,-1.00,99.99,35.00,0.00,,,,99.9999,99.9999,99.9999,1.0260,2.7500,,no,1,8.00,loop,0.7978,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-1H-1,,,,,,,,,,,,,,
