Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp
,,,,,,,,,,,,906,Hybrid PCS Test at Mud Volcano in Kumano-nada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,906-C9004,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004C-1P-1, 0.0 cm",C9004C;0.000,0.000,0.000,0.000,0.000,"C9004C-1P-1, 9.0 cm",C9004C;6.500,6.500,,,6.500,,,,,906-C9004C,N---Riserless,V---Vertical,33.6758100,136.5679767,1905.00,,,,,,,,,,,,,,,,,,,,,,,,,
,C9004C;0.000,0.000,,,0.000,,C9004C;6.500,6.500,,,6.500,,,,,,,,,,,C9004C-1P,2012-06-28T00:27:00Z,0.96,0.00,0.96,14.77,14.77,ClearPVC 59.60/53.60,w/ ESCS-type shoe,,,,,,,,,,,,,,,,
"C9004C-1P-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9004C-1P-CC, 20.0 cm",,0.975,0.975,0.975,0.975,,,,,,,,,,,,,,,,,,,,C9004C-1P,8,,,,,,,,,,,,,,
"C9004C-1P-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C9004C-1P-1, 9.0 cm",,0.090,0.090,0.090,0.090,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-1,000000000000063250,0.090,CKY,CKY,"2012-06-29T22:55:15Z 2012-06-29T22:54:08Z--2012-06-29T22:54:08Z Yabuki, T. Other stored",,,,,,,,
"C9004C-1P-2, 0.0 cm",,0.090,0.090,0.090,0.090,"C9004C-1P-2, 13.0 cm",,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-2,000000000000063450,0.130,CKY,CKY,"2012-06-29T22:55:15Z 2012-06-29T22:55:03Z--2012-06-29T22:55:03Z Yabuki, T. Other stored",,,,,,,,
"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,"C9004C-1P-3, 10.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-3,000000000000063550,0.100,CKY,CKY,"2012-06-29T22:55:15Z 2012-06-29T22:55:17Z--2012-06-29T22:55:17Z Yabuki, T. Other production test",,,,,,,,
"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,"C9004C-1P-3, 10.0 cm",,0.320,0.320,0.320,0.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-3 WR, 0.0--10.0 cm",CKY000000000000148350,906WTWR,906MV,200.0,yabukit,CKY,2012-06-30T00:37:10Z
"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-3 WR, 0.0 cm",CKY000000000000147750,906AIGAS,906MV,40.0,yabukit,CKY,2012-06-29T23:19:27Z
"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-3 WR, 0.0 cm",CKY000000000000147850,906MNGAS,906MV,30.0,yabukit,CKY,2012-06-29T23:19:27Z
"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,"C9004C-1P-3, 0.0 cm",,0.220,0.220,0.220,0.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004C-1P-3 WR, 0.0 cm",CKY000000000000147950,906HKGAS2,906MV,400.0,yabukit,CKY,2012-06-29T23:19:27Z
"C9004C-1P-4, 0.0 cm",,0.320,0.320,0.320,0.320,"C9004C-1P-4, 10.0 cm",,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-4,000000000000063650,0.100,CKY,CKY,"2012-06-29T22:58:08Z 2012-06-29T22:55:47Z--2012-06-29T22:55:47Z Yabuki, T. Other triaxial",,,,,,,,
"C9004C-1P-5, 0.0 cm",,0.420,0.420,0.420,0.420,"C9004C-1P-5, 10.5 cm",,0.525,0.525,0.525,0.525,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-5,000000000000063750,0.105,CKY,CKY,"2012-06-29T22:58:08Z 2012-06-29T22:56:15Z--2012-06-29T22:56:15Z Yabuki, T. Other stored",,,,,,,,
"C9004C-1P-6, 0.0 cm",,0.525,0.525,0.525,0.525,"C9004C-1P-6, 10.5 cm",,0.630,0.630,0.630,0.630,,,,,,,,,,,,,,,,,,,,,,C9004C-1P-6,000000000000063850,0.105,CKY,CKY,"2012-06-29T22:58:08Z 2012-06-29T22:56:30Z--2012-06-29T22:56:30Z Yabuki, T. Other production test",,,,,,,,
