Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa],Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registerer,Extra scalar penetration strength [kPa]: penetrometer; section::penetration strength [kPa] registration time-stamp,Extra scalar shear strength; section::viscoelasticity [kPa],Extra scalar shear strength; section::viscoelasticity [kPa] registerer,Extra scalar shear strength; section::viscoelasticity [kPa] registration time-stamp
,C9003B;18.430,18.430,,,18.430,18.430,18.430,18.430,18.430,18.430,18.430,,C9003B;18.430,18.430,,,18.430,18.430,18.430,18.430,18.430,18.430,18.430,84.61125,fuway,2009-03-10T18:17:15Z,,,
,C9003B;19.845,19.845,,,19.845,19.845,19.845,19.845,19.845,19.845,19.845,,C9003B;19.845,19.845,,,19.845,19.845,19.845,19.845,19.845,19.845,19.845,83.385,fuway,2009-03-10T18:17:15Z,,,
"C9003B-1H-4, 54.5 cm",,20.111,20.390,20.111,20.390,20.390,20.390,20.390,20.111,20.111,20.111,"C9003B-1H-4, 54.5 cm",,20.111,20.390,20.111,20.390,20.390,20.390,20.390,20.111,20.111,20.111,,,,67.3367366,fuway,2009-03-10T18:14:07Z
"C9003B-1H-4, 57.5 cm",,20.139,20.420,20.139,20.420,20.420,20.420,20.420,20.139,20.139,20.139,"C9003B-1H-4, 57.5 cm",,20.139,20.420,20.139,20.420,20.420,20.420,20.420,20.139,20.139,20.139,,,,71.33897436,fuway,2009-03-10T18:14:07Z
,C9003B;21.255,21.255,,,21.255,21.255,21.255,21.255,21.255,21.255,21.255,,C9003B;21.255,21.255,,,21.255,21.255,21.255,21.255,21.255,21.255,21.255,89.51625,fuway,2009-03-10T18:17:15Z,,,
,C9003B;22.670,22.670,,,22.670,22.670,22.670,22.670,22.670,22.670,22.670,,C9003B;22.670,22.670,,,22.670,22.670,22.670,22.670,22.670,22.670,22.670,116.9025,fuway,2009-03-10T18:17:15Z,,,
,C9003B;24.085,24.085,,,24.085,24.085,24.085,24.085,24.085,24.085,24.085,,C9003B;24.085,24.085,,,24.085,24.085,24.085,24.085,24.085,24.085,24.085,87.06375,fuway,2009-03-10T18:17:15Z,,,
"C9003B-1H-8, 28.5 cm",,25.083,25.780,25.083,25.780,25.780,25.780,25.780,25.083,25.083,25.083,"C9003B-1H-8, 28.5 cm",,25.083,25.780,25.083,25.780,25.780,25.780,25.780,25.083,25.083,25.083,,,,68.00377622,fuway,2009-03-10T18:14:07Z
"C9003B-1H-8, 31.5 cm",,25.110,25.810,25.110,25.810,25.810,25.810,25.810,25.110,25.110,25.110,"C9003B-1H-8, 31.5 cm",,25.110,25.810,25.110,25.810,25.810,25.810,25.810,25.110,25.110,25.110,,,,94.68536131,fuway,2009-03-10T18:14:07Z
"C9003B-1H-8, 35.0 cm",,25.142,25.845,25.142,25.845,25.845,25.845,25.845,25.142,25.142,25.142,"C9003B-1H-8, 35.0 cm",,25.142,25.845,25.142,25.845,25.845,25.845,25.845,25.142,25.142,25.142,,,,52.6618648,fuway,2009-03-10T18:14:07Z
,C9003B;25.495,25.495,,,25.495,25.495,25.495,25.495,25.495,25.495,25.495,,C9003B;25.495,25.495,,,25.495,25.495,25.495,25.495,25.495,25.495,25.495,125.0775,fuway,2009-03-10T18:17:15Z,,,
