Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9006A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9006A-1H-1, 142.0 cm",,1.391,1.420,1.391,1.420,1.420,1.420,1.420,1.391,1.391,1.391,C9006A-1H-1,000000000000297100,1.420,KCC,KCC,"2009-03-21T13:25:59Z 2009-03-21T13:24:52Z--2009-03-21T13:24:52Z Yasunaga, M. Other Original; 140 cm, QA/QC; 142 cm",,,
"C9006A-1H-2, 0.0 cm",,1.391,1.420,1.391,1.420,1.420,1.420,1.420,1.391,1.391,1.391,"C9006A-1H-2, 142.0 cm",,2.782,2.840,2.782,2.840,2.840,2.840,2.840,2.782,2.782,2.782,C9006A-1H-2,000000000000297200,1.420,KCC,KCC,,,,
"C9006A-1H-3, 0.0 cm",,2.782,2.840,2.782,2.840,2.840,2.840,2.840,2.782,2.782,2.782,"C9006A-1H-3, 141.0 cm",,4.163,4.250,4.163,4.250,4.250,4.250,4.250,4.163,4.163,4.163,C9006A-1H-3,000000000000297300,1.410,KCC,KCC,,,,
"C9006A-1H-4, 0.0 cm",,4.163,4.250,4.163,4.250,4.250,4.250,4.250,4.163,4.163,4.163,"C9006A-1H-4, 142.0 cm",,5.554,5.670,5.554,5.670,5.670,5.670,5.670,5.554,5.554,5.554,C9006A-1H-4,000000000000297400,1.420,KCC,KCC,,,,
"C9006A-1H-5, 0.0 cm",,5.554,5.670,5.554,5.670,5.670,5.670,5.670,5.554,5.554,5.554,"C9006A-1H-5, 141.0 cm",,6.936,7.080,6.936,7.080,7.080,7.080,7.080,6.936,6.936,6.936,C9006A-1H-5,000000000000297500,1.410,KCC,KCC,,,,
"C9006A-1H-6, 0.0 cm",,6.936,7.080,6.936,7.080,7.080,7.080,7.080,6.936,6.936,6.936,"C9006A-1H-6, 143.0 cm",,8.336,8.510,8.336,8.510,8.510,8.510,8.510,8.336,8.336,8.336,C9006A-1H-6,000000000000297600,1.430,KCC,KCC,,,,
"C9006A-1H-CC, 0.0 cm",,8.336,8.510,8.336,8.510,8.510,8.510,8.510,8.336,8.336,8.336,"C9006A-1H-CC, 31.0 cm",,8.640,8.820,8.640,8.820,8.820,8.820,8.820,8.640,8.640,8.640,C9006A-1H-CC,000000000000297700,0.310,KCC,KCC,,,,
"C9006A-2H-1, 0.0 cm",,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,8.640,"C9006A-2H-1, 130.0 cm",,9.850,9.940,9.850,9.940,9.940,9.940,9.940,9.850,9.850,9.850,C9006A-2H-1,000000000000297800,1.300,KCC,KCC,,,,
"C9006A-2H-2, 0.0 cm",,9.850,9.940,9.850,9.940,9.940,9.940,9.940,9.850,9.850,9.850,"C9006A-2H-2, 141.5 cm",,11.166,11.355,11.166,11.355,11.355,11.355,11.355,11.166,11.166,11.166,C9006A-2H-2,000000000000297900,1.415,KCC,KCC,,,,
"C9006A-2H-3, 0.0 cm",,11.166,11.355,11.166,11.355,11.355,11.355,11.355,11.166,11.166,11.166,"C9006A-2H-3, 143.0 cm",,12.497,12.785,12.497,12.785,12.785,12.785,12.785,12.497,12.497,12.497,C9006A-2H-3,000000000000298000,1.430,KCC,KCC,,,,
"C9006A-2H-4, 0.0 cm",,12.497,12.785,12.497,12.785,12.785,12.785,12.785,12.497,12.497,12.497,"C9006A-2H-4, 141.0 cm",,13.809,14.195,13.809,14.195,14.195,14.195,14.195,13.809,13.809,13.809,C9006A-2H-4,000000000000298100,1.410,KCC,KCC,,,,
"C9006A-2H-5, 0.0 cm",,13.809,14.195,13.809,14.195,14.195,14.195,14.195,13.809,13.809,13.809,"C9006A-2H-5, 142.0 cm",,15.130,15.615,15.130,15.615,15.615,15.615,15.615,15.130,15.130,15.130,C9006A-2H-5,000000000000298200,1.420,KCC,KCC,,,,
"C9006A-2H-6, 0.0 cm",,15.130,15.615,15.130,15.615,15.615,15.615,15.615,15.130,15.130,15.130,"C9006A-2H-6, 141.5 cm",,16.447,17.030,16.447,17.030,17.030,17.030,17.030,16.447,16.447,16.447,C9006A-2H-6,000000000000298300,1.415,KCC,KCC,,,,
