Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection
"C9003B-1H-1, 0.0 cm",,16.800,16.800,16.800,16.800,16.800,16.800,16.800,16.800,16.800,16.800,"C9003B-1H-1, 22.0 cm",,17.003,17.020,17.003,17.020,17.020,17.020,17.020,17.003,17.003,17.003,C9003B-1H-1,000000000000287200,0.220,CKY,CKY,"2009-03-06T05:06:13Z 2009-03-06T05:05:17Z--2009-03-06T05:05:17Z Hirano, S. Replaced Liner Collected sed in a pair of split liner. Top unknown.",,,,,
"C9003B-1H-2, 0.0 cm",,17.003,17.020,17.003,17.020,17.020,17.020,17.020,17.003,17.003,17.003,"C9003B-1H-2, 141.0 cm",,18.303,18.430,18.303,18.430,18.430,18.430,18.430,18.303,18.303,18.303,C9003B-1H-2,000000000000287300,1.410,CKY,CKY,,,,,,
"C9003B-1H-3, 0.0 cm",,18.303,18.430,18.303,18.430,18.430,18.430,18.430,18.303,18.303,18.303,"C9003B-1H-3, 141.5 cm",,19.608,19.845,19.608,19.845,19.845,19.845,19.845,19.608,19.608,19.608,C9003B-1H-3,000000000000287400,1.415,CKY,CKY,"2009-03-06T05:04:30Z 2009-03-06T05:03:04Z--2009-03-06T05:03:04Z Hirano, S. Other Pen at top and btm",,,,,
"C9003B-1H-4, 0.0 cm",,19.608,19.845,19.608,19.845,19.845,19.845,19.845,19.608,19.608,19.608,"C9003B-1H-4, 141.0 cm",,20.909,21.255,20.909,21.255,21.255,21.255,21.255,20.909,20.909,20.909,C9003B-1H-4,000000000000287500,1.410,CKY,CKY,"2009-03-06T05:04:30Z 2009-03-06T05:03:28Z--2009-03-06T05:03:28Z Hirano, S. Other Pen at btm",,,,,
"C9003B-1H-5, 0.0 cm",,20.909,21.255,20.909,21.255,21.255,21.255,21.255,20.909,20.909,20.909,"C9003B-1H-5, 141.5 cm",,22.214,22.670,22.214,22.670,22.670,22.670,22.670,22.214,22.214,22.214,C9003B-1H-5,000000000000287600,1.415,CKY,CKY,"2009-03-06T05:04:30Z 2009-03-06T05:03:41Z--2009-03-06T05:03:41Z Hirano, S. Other Pen at btm",,,,,
"C9003B-1H-6, 0.0 cm",,22.214,22.670,22.214,22.670,22.670,22.670,22.670,22.214,22.214,22.214,"C9003B-1H-6, 141.5 cm",,23.519,24.085,23.519,24.085,24.085,24.085,24.085,23.519,23.519,23.519,C9003B-1H-6,000000000000287700,1.415,CKY,CKY,"2009-03-06T05:04:30Z 2009-03-06T05:04:01Z--2009-03-06T05:04:01Z Hirano, S. Other Pen at btm",,,,,
"C9003B-1H-7, 0.0 cm",,23.519,24.085,23.519,24.085,24.085,24.085,24.085,23.519,23.519,23.519,"C9003B-1H-7, 141.0 cm",,24.820,25.495,24.820,25.495,25.495,25.495,25.495,24.820,24.820,24.820,C9003B-1H-7,000000000000287800,1.410,CKY,CKY,"2009-03-06T05:04:30Z 2009-03-06T05:04:20Z--2009-03-06T05:04:20Z Hirano, S. Other Pen at btm",,,,,
"C9003B-1H-8, 0.0 cm",,24.820,25.495,24.820,25.495,25.495,25.495,25.495,24.820,24.820,24.820,"C9003B-1H-8, 124.5 cm",,25.968,26.740,25.968,26.740,26.740,26.740,26.740,25.968,25.968,25.968,C9003B-1H-8,000000000000287900,1.245,CKY,CKY,,,,,,
"C9003B-1H-CC, 0.0 cm",,25.968,26.740,25.968,26.740,26.740,26.740,26.740,25.968,25.968,25.968,"C9003B-1H-CC, 36.0 cm",,26.300,27.100,26.300,27.100,27.100,27.100,27.100,26.300,26.300,26.300,C9003B-1H-CC,000000000000288000,0.360,CKY,CKY,,,,,,
"C9003B-2H-1, 0.0 cm",,26.300,26.300,26.300,26.300,26.300,26.300,26.300,26.300,26.300,26.300,"C9003B-2H-1, 17.0 cm",,26.444,26.470,26.444,26.470,26.470,26.470,26.470,26.444,26.444,26.444,C9003B-2H-1,000000000000288100,0.170,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T11:59:45Z--2009-03-06T11:59:45Z Maeda, L. Replaced Liner Stacked in barrel. collected by using liner",,,,,
"C9003B-2H-2, 0.0 cm",,26.444,26.470,26.444,26.470,26.470,26.470,26.470,26.444,26.444,26.444,"C9003B-2H-2, 140.0 cm",,27.629,27.870,27.629,27.870,27.870,27.870,27.870,27.629,27.629,27.629,C9003B-2H-2,000000000000288200,1.400,CKY,CKY,,,,,,
"C9003B-2H-3, 0.0 cm",,27.629,27.870,27.629,27.870,27.870,27.870,27.870,27.629,27.629,27.629,"C9003B-2H-3, 141.0 cm",,28.823,29.280,28.823,29.280,29.280,29.280,29.280,28.823,28.823,28.823,C9003B-2H-3,000000000000288300,1.410,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T12:04:11Z--2009-03-06T12:04:11Z Maeda, L. Other Pen at Top&Btm","2009-06-09T23:39:51Z 2009-06-09T23:36:58Z--2009-06-09T23:36:58Z Yasunaga, M. Other There is a rock in the middle depth of the section.",,,,
"C9003B-2H-4, 0.0 cm",,28.823,29.280,28.823,29.280,29.280,29.280,29.280,28.823,28.823,28.823,"C9003B-2H-4, 141.0 cm",,30.017,30.690,30.017,30.690,30.690,30.690,30.690,30.017,30.017,30.017,C9003B-2H-4,000000000000288400,1.410,CKY,CKY,"2009-03-06T12:07:46Z 2009-03-06T12:04:37Z--2009-03-06T12:04:37Z Maeda, L. Other Pen at Btm",,,,,
