Top Core Depth [],Top Drilling depth below sea floor [m DSF],Top Mud depth below sea floor [m MSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],Bottom Mud depth below sea floor [m MSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Miscellaneous material,Miscellaneous material method description,Miscellaneous material volume (cm3),Miscellaneous material repository,Miscellaneous material comment,Miscellaneous material comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
,,,,,,,,,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,907-C9015,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-1, 0.0 cm",C9015C;0.000,C9015C;0.000,0.000,0.000,0.000,0.000,"C9015C-1R-1, 42.0 cm",C9015C;40.000,C9015C;0.000,40.000,,,40.000,,,,,907-C9015C,N---Riserless,V---Vertical,27.7911117,126.8944450,977.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9015C;0.000,,0.000,,,0.000,,C9015C;10.000,,10.000,,,10.000,,,,,,,,,,,C9015C-1R,2014-07-24T04:31:53Z,5.89,0.00,5.89,58.90,58.90,AL 77/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-1, 0.0 cm",,,0.000,0.000,0.000,0.000,"C9015C-1R-CC, 51.0 cm",,,5.970,5.970,5.970,5.970,,,,,,,,,,,,,,,,,,,,C9015C-1R,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-1, 0.0 cm",,,0.000,0.000,0.000,0.000,"C9015C-1R-1, 42.0 cm",,,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-1,000000000000070450,0.420,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,0-42 cm: Dark gray soupy silt with ~0.5 cm pumiceous? fragments..,yamasaki907,2014-07-24T13:04:46Z,,X-ray CT scanning/coronal image/C9015C-1R-1 (1).dcm,12,12,416.5, ,nishimuram,2014-07-24T15:11:33Z,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-1, 0.0 cm",,,0.000,0.000,0.000,0.000,"C9015C-1R-1, 42.0 cm",,,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111601:Silt:111501,yamasaki907,2014-07-24T12:54:17Z,C9015C-1R-1,yamasaki907,2014-07-24T12:54:17Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9015C-1R-1, 0.0 cm",,,0.000,0.000,0.000,0.000,"C9015C-1R-1, 42.0 cm",,,0.420,0.420,0.420,0.420,,,,,,,,,,,,,,,,,,,,,,,C9015C-1R-1,000000000000070450,0.420,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9015C-1R-1 A (1).jpg,350,105, ,arakawan907,2014-07-24T14:35:54Z,,,,,,,,,,,,,,
,,C9015C;0.000,0.000,,,0.000,,,C9015C;0.000,0.000,,,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9015C-1,Sea surface water,9999.9,CKY,"2014-07-24T20:02:00Z Fujiki, T. 2014/Jul/25","2014-07-24T20:02:00Z Fujiki, T. 10L",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,C9015C;0.000,0.000,,,0.000,,,C9015C;0.000,0.000,,,0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9015C-1 WR,CKY000000000000186850,907KAWW,907SIP,9999.9,fujikit,Volume 10L,CKY,2014-07-24T20:36:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
