Top Mud depth below sea floor [m MSF],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Mud depth below sea floor [m MSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Miscellaneous material,Miscellaneous material method description,Miscellaneous material volume (cm3),Miscellaneous material repository,Miscellaneous material comment,Miscellaneous material comment,Miscellaneous material comment,Miscellaneous material comment,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,"XRD::diffraction profile, UDF::file","XRD::diffraction profile, RD::file",XRD::registerer,XRD::registration time-stamp
,,,,,,907,"SIP Okinawa in July, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,907-C9013,Chikyu,,,,,,,,,,,,,,,,,,,,,,,,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,907-C9013A,N---Riserless,V---Vertical,27.7945000,126.9008333,1065.00,,,,,,,,,,,,,,,,,,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,C9013A-1,ROV Push core,850.0,CKY,"2014-07-18T06:18:34Z Yabuki, T. 2014/Jul/18","2014-07-18T06:18:34Z Yabuki, T. Recovery 25cm","2014-07-18T06:18:34Z Yabuki, T. MBARI#1",,,,,,,,,,,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000149250,907STP,907SIP,680.0,yabukit,,CKY,2014-07-18T22:28:37Z,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000149350,907ETP,907SIP,170.0,yabukit,,CKY,2014-07-18T22:28:37Z,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000149450,907FSP,907SIP,15.0,yabukit,,CKY,2014-07-18T06:25:39Z,,,,
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000150250,907STPD,907SIP,10.0,yabukit,Taken from STP(5-9 cm),CKY,2014-07-18T22:40:32Z,"XRD/diffraction profile, UDF/C9013A-1 WR 907STPD (1).UDF","XRD/diffraction profile, RD/C9013A-1 WR 907STPD (1).RD",nishimuram,2014-07-22T05:44:49Z
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000150350,907STPD,907SIP,10.0,yabukit,Taken from STP(9-13 cm),CKY,2014-07-18T22:40:32Z,"XRD/diffraction profile, UDF/C9013A-1 WR 907STPD (2).UDF","XRD/diffraction profile, RD/C9013A-1 WR 907STPD (2).RD",nishimuram,2014-07-22T05:44:49Z
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000150450,907STPD,907SIP,10.0,yabukit,Taken from STP(13-17 cm),CKY,2014-07-18T22:40:32Z,"XRD/diffraction profile, UDF/C9013A-1 WR 907STPD (3).UDF","XRD/diffraction profile, RD/C9013A-1 WR 907STPD (3).RD",nishimuram,2014-07-22T05:44:49Z
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000150550,907STPD,907SIP,10.0,yabukit,Taken from STP(17-21 cm),CKY,2014-07-18T22:40:32Z,"XRD/diffraction profile, UDF/C9013A-1 WR 907STPD (4).UDF","XRD/diffraction profile, RD/C9013A-1 WR 907STPD (4).RD",nishimuram,2014-07-22T05:44:49Z
C9013A;0.000,0.000,0.000,C9013A;0.000,0.000,0.000,,,,,,,,,,,,,,,,,,,C9013A-1 WR,CKY000000000000150650,907STPD,907SIP,10.0,yabukit,Taken from STP(21-24 cm),CKY,2014-07-18T22:40:32Z,"XRD/diffraction profile, UDF/C9013A-1 WR 907STPD (5).UDF","XRD/diffraction profile, RD/C9013A-1 WR 907STPD (5).RD",nishimuram,2014-07-22T05:44:49Z
