Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment
"C9008A-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,"C9008A-1H-1, 141.0 cm",,1.391,1.410,1.391,1.410,1.410,1.410,1.410,1.391,1.391,1.391,C9008A-1H-1,000000000000306900,1.410,KCC,KCC,,,
"C9008A-1H-2, 0.0 cm",,1.391,1.410,1.391,1.410,1.410,1.410,1.410,1.391,1.391,1.391,"C9008A-1H-2, 140.0 cm",,2.772,2.810,2.772,2.810,2.810,2.810,2.810,2.772,2.772,2.772,C9008A-1H-2,000000000000307000,1.400,KCC,KCC,,,
"C9008A-1H-3, 0.0 cm",,2.772,2.810,2.772,2.810,2.810,2.810,2.810,2.772,2.772,2.772,"C9008A-1H-3, 142.0 cm",,4.173,4.230,4.173,4.230,4.230,4.230,4.230,4.173,4.173,4.173,C9008A-1H-3,000000000000307100,1.420,KCC,KCC,,,
"C9008A-1H-4, 0.0 cm",,4.173,4.230,4.173,4.230,4.230,4.230,4.230,4.173,4.173,4.173,"C9008A-1H-4, 143.0 cm",,5.584,5.660,5.584,5.660,5.660,5.660,5.660,5.584,5.584,5.584,C9008A-1H-4,000000000000307200,1.430,KCC,KCC,"2009-03-20T08:24:32Z 2009-03-20T08:23:57Z--2009-03-20T08:23:57Z Maeda, L. Liner Patch Btm: 1cm",,
"C9008A-1H-5, 0.0 cm",,5.584,5.660,5.584,5.660,5.660,5.660,5.660,5.584,5.584,5.584,"C9008A-1H-5, 142.0 cm",,6.985,7.080,6.985,7.080,7.080,7.080,7.080,6.985,6.985,6.985,C9008A-1H-5,000000000000307300,1.420,KCC,KCC,"2009-03-20T08:24:32Z 2009-03-20T08:24:17Z--2009-03-20T08:24:17Z Maeda, L. Liner Patch Btm: 1cm",,
"C9008A-1H-6, 0.0 cm",,6.985,7.080,6.985,7.080,7.080,7.080,7.080,6.985,6.985,6.985,"C9008A-1H-6, 101.0 cm",,7.982,8.090,7.982,8.090,8.090,8.090,8.090,7.982,7.982,7.982,C9008A-1H-6,000000000000307400,1.010,KCC,KCC,,,
"C9008A-1H-7, 0.0 cm",,7.982,8.090,7.982,8.090,8.090,8.090,8.090,7.982,7.982,7.982,"C9008A-1H-7, 58.0 cm",,8.554,8.670,8.554,8.670,8.670,8.670,8.670,8.554,8.554,8.554,C9008A-1H-7,000000000000307500,0.580,KCC,KCC,,,
"C9008A-1H-CC, 0.0 cm",,8.554,8.670,8.554,8.670,8.670,8.670,8.670,8.554,8.554,8.554,"C9008A-1H-CC, 29.0 cm",,8.840,8.960,8.840,8.960,8.960,8.960,8.960,8.840,8.840,8.840,C9008A-1H-CC,000000000000307600,0.290,KCC,KCC,,,
"C9008A-2H-1, 0.0 cm",,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,8.840,"C9008A-2H-1, 141.0 cm",,10.153,10.250,10.153,10.250,10.250,10.250,10.250,10.153,10.153,10.153,C9008A-2H-1,000000000000307700,1.410,KCC,KCC,,,
"C9008A-2H-2, 0.0 cm",,10.153,10.250,10.153,10.250,10.250,10.250,10.250,10.153,10.153,10.153,"C9008A-2H-2, 142.0 cm",,11.476,11.670,11.476,11.670,11.670,11.670,11.670,11.476,11.476,11.476,C9008A-2H-2,000000000000307800,1.420,KCC,KCC,"2009-03-20T10:44:18Z 2009-03-20T10:42:34Z--2009-03-20T10:42:34Z Maeda, L. Liner Patch Btm: 2cm",,
"C9008A-2H-3, 0.0 cm",,11.476,11.670,11.476,11.670,11.670,11.670,11.670,11.476,11.476,11.476,"C9008A-2H-3, 143.0 cm",,12.808,13.100,12.808,13.100,13.100,13.100,13.100,12.808,12.808,12.808,C9008A-2H-3,000000000000307900,1.430,KCC,KCC,"2009-03-20T10:44:18Z 2009-03-20T10:42:57Z--2009-03-20T10:42:57Z Maeda, L. Liner Patch Btm: 2cm",,
"C9008A-2H-4, 0.0 cm",,12.808,13.100,12.808,13.100,13.100,13.100,13.100,12.808,12.808,12.808,"C9008A-2H-4, 142.0 cm",,14.130,14.520,14.130,14.520,14.520,14.520,14.520,14.130,14.130,14.130,C9008A-2H-4,000000000000308000,1.420,KCC,KCC,"2009-03-20T10:44:18Z 2009-03-20T10:43:14Z--2009-03-20T10:43:14Z Maeda, L. Liner Patch Btm: 2cm",,
"C9008A-2H-5, 0.0 cm",,14.130,14.520,14.130,14.520,14.520,14.520,14.520,14.130,14.130,14.130,"C9008A-2H-5, 143.0 cm",,15.462,15.950,15.462,15.950,15.950,15.950,15.950,15.462,15.462,15.462,C9008A-2H-5,000000000000308100,1.430,KCC,KCC,"2009-03-20T10:44:18Z 2009-03-20T10:43:37Z--2009-03-20T10:43:37Z Maeda, L. Liner Patch Btm: 2cm",,
