Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections
"C9010D-1H-1, 0.0 cm",,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,14.980,"C9010D-1H-CC, 40.5 cm",,24.480,25.580,24.480,25.580,25.580,25.580,25.580,24.480,24.480,24.480,,,,,,,C9010D-1H,,,,9
,C9010D;14.980,14.980,,,14.980,14.980,14.980,14.980,14.980,14.980,14.980,,C9010D;24.480,24.480,,,24.480,24.480,24.480,24.480,24.480,24.480,24.480,C9010D-1H,2009-11-14T06:31:00Z,10.30,108.42,CAB 71.12/66.04,,,,,,
,C9010D;24.480,24.480,,,24.480,24.480,24.480,24.480,24.480,24.480,24.480,,C9010D;33.980,33.980,,,33.980,33.980,33.980,33.980,33.980,33.980,33.980,C9010D-2H,2009-11-14T08:22:00Z,10.57,111.26,CAB 71.12/66.04,,,,,,
"C9010D-2H-1, 0.0 cm",,24.480,24.480,24.480,24.480,24.480,24.480,24.480,24.480,24.480,24.480,"C9010D-2H-CC, 46.0 cm",,33.975,34.845,33.975,34.845,34.845,34.845,34.845,33.975,33.975,33.975,,,,,,,C9010D-2H,,,,10
,C9010D;33.980,33.980,,,33.980,33.980,33.980,33.980,33.980,33.980,33.980,,C9010D;43.480,43.480,,,43.480,43.480,43.480,43.480,43.480,43.480,43.480,C9010D-3H,2009-11-14T10:24:00Z,9.67,101.79,CAB 71.12/66.04,A bag in which slurry of fluorescence microbeads is enclosed was set in CC for an experiment of contamination test.,,,,,
"C9010D-3H-1, 0.0 cm",,33.980,33.980,33.980,33.980,33.980,33.980,33.980,33.980,33.980,33.980,"C9010D-3H-CC, 15.5 cm",,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,43.445,,,,,,,C9010D-3H,"2009-11-14T11:30:16Z--2009-11-14T11:30:16Z Moriya, S. Other Use beads",,,9
,C9010D;43.480,43.480,,,43.480,43.480,43.480,43.480,43.480,43.480,43.480,,C9010D;52.980,52.980,,,52.980,52.980,52.980,52.980,52.980,52.980,52.980,C9010D-4H,2009-11-14T11:37:00Z,10.37,109.16,CAB 71.12/66.04,A bag in which slurry of fluorescence microbeads is enclosed was set in CC for an experiment of contamination test.,,,,,
"C9010D-4H-1, 0.0 cm",,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,43.480,"C9010D-4H-CC, 19.5 cm",,52.975,53.535,52.975,53.535,53.415,53.535,53.415,52.985,52.975,52.985,,,,,,,C9010D-4H,"2009-11-14T12:33:33Z--2009-11-14T12:33:33Z Moriya, S. Other Use beads",,,10
,C9010D;52.980,52.980,,,52.980,52.980,52.980,52.980,52.980,52.980,52.980,,C9010D;62.480,62.480,,,62.480,62.480,62.480,62.480,62.480,62.480,62.480,C9010D-5X,2009-11-14T14:12:00Z,0.52,5.47,CAB 71.12/66.04,"Coring system used is EPCS (Extended Punch Coring System), not ESCS.
Scoriaceous volcanic sand was jammed (rigidly compacted) in CC: this caused poor core recovery.",,,,,
"C9010D-5X-1, 0.0 cm",,52.980,52.980,52.980,52.980,52.980,52.980,52.980,52.980,52.980,52.980,"C9010D-5X-CC, 24.5 cm",,53.455,53.455,53.455,53.455,53.455,53.455,53.455,53.455,53.455,53.455,,,,,,,C9010D-5X,"2009-11-14T23:30:27Z--2009-11-14T23:30:27Z Yasunaga, M. Other EPCS",,,2
